ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185999,species,Pachyschelus nemoralis,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
216794,species,Pachyschelus kheili,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
248139,species,Pachyschelus rectipleuris,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
121234,species,Pachyschelus dilatipennis,"Cobos, 1978",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
217161,species,Pachyschelus nonfriedi,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
186153,species,Pachyschelus vicinus,"Kerremans, 1903",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
185789,species,Pachyschelus minimus,"Lucas, 1858",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
248203,species,Pachyschelus roubali,"Obenberger, 1913",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
247890,species,Pachyschelus piceolus,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
185902,species,Pachyschelus acutus,"Kerremans, 1896",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
121414,species,Pachyschelus meridionalis,"Obenberger, 1925",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
121602,species,Pachyschelus ophthalmicus,"Cobos, 1978",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
248032,species,Pachyschelus paranaensis,"Obenberger, 1932",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
186185,species,Pachyschelus viridanus,"Thomson, 1878",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
186330,species,Pachyschelus vicinellus,"Obenberger, 1940",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
186253,species,Pachyschelus coelestis,"Kerremans, 1896",accepted,,Pachyschelus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216855,,,TAXON,
