ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
171312,species,Molophilus (Molophilus) caenosus,"Alexander, 1937",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139435,species,Sigmatomera (Austrolimnobia) plaumanniana,"Alexander, 1938",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234045,,,TAXON,
264957,species,Austrolimnophila (Austrolimnophila) caparaoensis,"Alexander, 1944",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
140061,species,Zelandotipula ringens,"(Alexander, 1935)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
171743,species,Ischnotoma (Icriomastax) helios,"(Alexander, 1949)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
171780,species,Leptotarsus (Tanypremna) brasiliensis,"Oosterbroek, 2009",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
266106,species,Brachypremna williamsoni,"Alexander, 1912",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
266113,species,Leptotarsus (Longurio) exemptus,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
234666,species,Tipula (Microtipula) plaumannina,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140197,species,Ozodicera (Dihexaclonus) superarmata,"Alexander, 1942",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140163,,,TAXON,
264820,species,Geranomyia inquisita,"(Alexander, 1942)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264869,species,Gonomyia (Paralipophleps) micromera,"Alexander, 1945",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171179,,,TAXON,
202132,species,Teucholabis (Paratropesa) laneana,"Alexander, 1959",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272435,,,TAXON,
170987,species,Dicranomyia (Dicranomyia) distans,"Osten Sacken, 1860",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202135,,,TAXON,
264818,species,Hexatoma (Eriocera) melanacra,"(Wiedemann, 1828)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
139555,species,Rhabdomastix (Rhabdomastix) laneana,"Alexander, 1979",accepted,,Rhabdomastix,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264927,,,TAXON,
202494,species,Teucholabis (Euparatropesa) sanguinolenta,"Alexander, 1938",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
139447,species,Hexatoma (Eriocera) kaieturensis,"(Alexander, 1914)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171166,species,Teucholabis (Teucholabis) dedecora,"Alexander, 1936",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
140118,species,Tipula (Eumicrotipula) itatiayensis,"Alexander, 1944",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
272417,species,Gonomyia (Leiponeura) cantareirae,"Alexander, 1945",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
233947,species,Styringomyia simplex,"Alexander, 1945",accepted,,Styringomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171209,,,TAXON,
171807,species,Tipula (Eumicrotipula) monilifera,"Loew, 1851",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
264978,species,Gnophomyia subhyalina,"Alexander, 1913",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
266076,species,Leptotarsus (Longurio) rabelloi,"(Alexander, 1954)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
264902,species,Hexatoma (Eriocera) flammeinota,"(Alexander, 1930)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
234007,species,Limnophila (Limnophila) hoffmanniana,"Alexander, 1938",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
264947,species,Orimarga (Orimarga) lanei,"Alexander, 1942",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
171813,species,Ozodicera (Ozodicera) bimaculata,"Enderlein, 1912",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
171753,species,Tipula (Microtipula) laticostata,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
272437,species,Molophilus (Molophilus) dirhabdus,"Alexander, 1949",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139410,species,Teucholabis (Teucholabis) sanguinea,"Alexander, 1938",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
272427,species,Erioptera (Mesocyphona) thalia,"Alexander, 1945",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
139479,species,Geranomyia immerita,"(Alexander, 1930)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264803,species,Trentepohlia (Neomongoma) disjuncta,"(Alexander, 1913)",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272441,,,TAXON,
202394,species,Rhipidia breviramosa,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
203831,species,Tipula (Microtipula) blaseri,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
234037,species,Teucholabis (Teucholabis) tullochi,"Alexander, 1945",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
234519,species,Brachypremna itatiayana,"Alexander, 1944",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
202403,species,Neognophomyia immaculipennis,"(Alexander, 1926)",accepted,,Neognophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272464,,,TAXON,
202357,species,Atarba (Atarba) anthracina,"Alexander, 1937",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
139607,species,Shannonomyia (Shannonomyia) roraimensis,"Alexander, 1935",accepted,,Shannonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264821,,,TAXON,
233882,species,Gnophomyia pallidapex,"Alexander, 1929",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
140184,species,Ozodicera (Ozodicera) nigromarginata,"Alexander, 1938",accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140004,,,TAXON,
140167,species,Leptotarsus (Longurio) lustralis,"(Alexander, 1936)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
264894,species,Geranomyia stenophallus,"(Alexander, 1944)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
234657,species,Tipula (Microtipula) perlaticosta,"Alexander, 1941",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140065,species,Tipula (Eumicrotipula) macrotrichiata,"(Alexander, 1923)",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171772,,,TAXON,
171756,species,Nephrotoma triobtusa,"Alexander, 1969",accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
234648,species,Leptotarsus (Longurio) carreranus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
140123,species,Zelandotipula vulpes,"(Alexander, 1945)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
202015,species,Neolimonia eiseni,"(Alexander, 1912)",accepted,,Neolimonia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264950,,,TAXON,
264857,species,Erioptera (Erioptera) multiannulata,"Alexander, 1937",accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264881,,,TAXON,
202120,species,Polymera (Polymera) tibialis,"Alexander, 1922",accepted,,Polymera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233952,,,TAXON,
233880,species,Lecteria (Psaronius) legata,"Alexander, 1948",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202050,,,TAXON,
234065,species,Molophilus (Molophilus) subiratus,"Alexander, 1947",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
139366,species,Toxorhina (Ceratocheilus) maculipennis,"Alexander, 1936",accepted,,Toxorhina,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272422,,,TAXON,
170998,species,Gonomyia (Gonomyia) subappendiculata,"Alexander, 1954",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139470,,,TAXON,
170891,species,Geranomyia pastazina,"(Alexander, 1944)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
264838,species,Hexatoma (Eriocera) gomesiana,"Alexander, 1945",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202435,species,Hexatoma (Eriocera) perlaeta,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
171272,species,Teucholabis (Euparatropesa) amatrix,"Alexander, 1945",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
203804,species,Leptotarsus (Tanypremna) longipes,"(Fabricius, 1805)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
139489,species,Lecteria (Lecteria) bicornuta,"Alexander, 1969",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264850,,,TAXON,
203826,species,Brachypremna nigrofemorata,"Alexander, 1937",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
233871,species,Austrolimnophila (Austrolimnophila) pacifera,"Alexander, 1937",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
171320,species,Atarba (Atarba) longitergata,"Alexander, 1945",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202153,species,Hexatoma (Eriocera) flammeipennis,"Alexander, 1942",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
234514,species,Tipula (Microtipula) ariranhae,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
202400,species,Gonomyia (Leiponeura) spiniterga,"Alexander, 1948",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
272395,species,Atarba (Atarba) punctiscuta,"Alexander, 1922",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
139534,species,Geranomyia luteimana,"(Alexander, 1938)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
266162,species,Ischnotoma (Icriomastax) phaeton,"(Alexander, 1945)",accepted,,Ischnotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266098,,,TAXON,
171206,species,Hexatoma (Eriocera) myrtea,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
202078,species,Dicranomyia (Neolimnobia) diva,"(Schiner, 1868)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202318,,,TAXON,
272425,species,Erioptera immaculata,,accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
171343,species,Hexatoma (Eriocera) batesi,"(Alexander, 1921)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
234021,species,Trentepohlia (Paramongoma) cubitalis,"Alexander, 1931",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233886,,,TAXON,
272403,species,Sigmatomera (Sigmatomera) shannoniana,"Alexander, 1929",accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171265,,,TAXON,
139620,species,Teucholabis (Teucholabis) laterospinosa,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264989,species,Orimarga (Orimarga) transversalis,"Alexander, 1971",accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171331,,,TAXON,
171318,species,Gonomyia (Leiponeura) pyensoni,"Alexander, 1939",accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233863,,,TAXON,
140104,species,Tipula eurymera,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
202123,species,Lecteria (Lecteria) fuscitarsis,"Alexander, 1969",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264850,,,TAXON,
272444,species,Helius (Helius) larotypa,"Alexander, 1926",accepted,,Helius,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171213,,,TAXON,
203814,species,Zelandotipula sublaevis,"(Alexander, 1938)",accepted,,Zelandotipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234358,,,TAXON,
265735,species,Brachypremna pictipes,"Osten Sacken, 1888",accepted,,Brachypremna,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140193,,,TAXON,
139385,species,Trentepohlia (Neomongoma) mesonotalis,"Alexander, 1949",accepted,,Trentepohlia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272441,,,TAXON,
265751,species,Nephrotoma punctifrons,"(Macquart, 1838)",accepted,,Nephrotoma,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234528,,,TAXON,
264788,species,Erioptera parva,,accepted,,Erioptera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233968,,,TAXON,
139538,species,Austrolimnophila (Austrolimnophila) spinicaudata,"Alexander, 1937",accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272416,,,TAXON,
272434,species,Gnophomyia justoides,"Alexander, 1938",accepted,,Gnophomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233663,,,TAXON,
171799,species,Leptotarsus (Longurio) bertii,"Alexander, 1979",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
202019,species,Lecteria (Psaronius) obscura,"(Fabricius, 1805)",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202050,,,TAXON,
139431,species,Teucholabis (Teucholabis) pilipes,"(Walker, 1856)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
171758,species,Leptotarsus (Tanypremna) porterianus,,accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
233876,species,Lecteria (Psaronius) pallipes,"(Alexander, 1920)",accepted,,Lecteria,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202050,,,TAXON,
233958,species,Rhipidia domestica,,accepted,,Rhipidia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265001,,,TAXON,
272412,species,Molophilus (Molophilus) lauri,"Alexander, 1945",accepted,,Molophilus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139482,,,TAXON,
202343,species,Teucholabis (Teucholabis) lipophleps,"Alexander, 1937",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
203841,species,Tipula (Microtipula) sexcincta,"Alexander, 1942",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
272401,species,Teucholabis (Paratropesa) collaris,"(Osten Sacken, 1888)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272435,,,TAXON,
139453,species,Teucholabis (Teucholabis) melanocephala,"(Fabricius, 1787)",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272439,,,TAXON,
264797,species,Limnophila (Limnophila) theresiae,"Alexander, 1945",accepted,,Limnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171304,,,TAXON,
203784,species,Leptotarsus (Tanypremna) longissimus,"(Enderlein, 1912)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
140112,species,Tipula (Microtipula) letalis,"Alexander, 1937",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
264895,species,Dicranomyia (Peripheroptera) schineri,"(Osten Sacken, 1888)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170881,,,TAXON,
265737,species,Leptotarsus (Longurio) borgmeieranus,"Alexander, 1969",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203659,,,TAXON,
171200,species,Atypophthalmus (Atypophthalmus) umbratus,"(de Meijere, 1911)",accepted,,Atypophthalmus,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233963,,,TAXON,
272390,species,Geranomyia tibialis,"(Loew, 1851)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
202363,species,Dicranomyia (Peripheroptera) fumibasalis,"(Alexander, 1937)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170881,,,TAXON,
234687,species,Tipula (Microtipula) feliciana,"Alexander, 1945",accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203808,,,TAXON,
140186,species,Leptotarsus (Tanypremna) cerritus,"(Alexander, 1945)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
