ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364846,genus,Angostura,Roem. & Schult.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365532,species,Esenbeckia irwiniana,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366719,species,Ticorea longiflora,DC.,accepted,,Ticorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366702,,,TAXON,
366038,genus,Hortia,Vand.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366219,species,Nycticalanthus speciosus,Ducke,accepted,,Nycticalanthus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366218,,,TAXON,
365015,genus,Balfourodendron,Mello ex Oliv.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366044,species,Hortia brasiliana,Vand. ex DC.,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
366079,species,Hortia superba,Ducke,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
365224,species,Conchocarpus pentandrus,(A. St.-Hil.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366268,species,Pilocarpus carajaensis,Skorupa,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366731,species,Ticorea tubiflora,(A.C.Sm.) Gereau,accepted,,Ticorea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366702,,,TAXON,
366440,genus,Raputia,Aubl.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366331,species,Pilocarpus pennatifolius,Lem.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
365572,species,Esenbeckia pumila,Pohl,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366566,species,Ravenia infelix,Vell.,accepted,,Ravenia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366549,,,TAXON,
367012,species,Zanthoxylum petiolare,A.St.-Hil. & Tul.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365134,species,Conchocarpus fanshawei,(Sandwith) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365525,species,Esenbeckia hieronymi,Engl.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
367006,species,Zanthoxylum pentandrum,(Aubl.) R.A.Howard,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
367107,species,Zanthoxylum tingoassuiba,A.St.-Hil.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366204,species,Neoraputia paraensis,(Ducke) Emmerich ex Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
365459,genus,Esenbeckia,Kunth,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
366960,species,Zanthoxylum monogynum,A.St.-Hil.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
389924,species,Neoraputia calliantha,Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
366362,species,Pilocarpus spicatus,A.St.-Hil.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366893,species,Zanthoxylum fagara,(L.) Sarg.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365129,species,Conchocarpus diadematus,Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365102,species,Conchocarpus adenantherus,(Rizzini) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365024,species,Balfourodendron riedelianum,(Engl.) Engl.,accepted,,Balfourodendron,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365015,,,TAXON,
366920,species,Zanthoxylum huberi,P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365463,species,Esenbeckia almawillia,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
365251,species,Conchocarpus ucayalinus,(Huber) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365060,genus,Citrus,L.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365503,species,Esenbeckia grandiflora,Mart.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366309,species,Pilocarpus microphyllus,Stapf ex Wardlew.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
367062,species,Zanthoxylum riedelianum,Engl.,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
365883,species,Galipea congestiflora,Pirani,accepted,,Galipea,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365865,,,TAXON,
366998,species,Zanthoxylum paulae,(Albuq.) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366291,species,Pilocarpus jaborandi,Holmes,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
365191,species,Conchocarpus macrophyllus,J.C.Mikan,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366787,genus,Zanthoxylum,L.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
364977,species,Angostura simplex,Kallunki,accepted,,Angostura,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364846,,,TAXON,
364795,species,Adiscanthus fusciflorus,Ducke,accepted,,Adiscanthus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364792,,,TAXON,
365488,species,Esenbeckia febrifuga,(A.St.-Hil.) A. Juss. ex Mart.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
365437,genus,Erythrochiton,Nees & Mart.,accepted,,,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,,,TAXON,
365471,species,Esenbeckia cowanii,Kaastra,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366854,species,Zanthoxylum compactum,(Huber ex Albuq.) P.G.Waterman,accepted,,Zanthoxylum,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366787,,,TAXON,
366351,species,Pilocarpus riedelianus,Engl.,accepted,,Pilocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366260,,,TAXON,
366568,species,Ravenia polygalaecalyx,Ducke,accepted,,Ravenia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366549,,,TAXON,
365188,species,Conchocarpus macrocarpus,(Engl.) Kallunki & Pirani,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
365481,species,Esenbeckia densiflora,(Chodat & Hassl.) Hassl.,accepted,,Esenbeckia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365459,,,TAXON,
366643,species,Sigmatanthus trifoliatus,Huber ex Emmerich,accepted,,Sigmatanthus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366640,,,TAXON,
366202,species,Neoraputia magnifica,(Engl.) Emmerich ex Kallunki,accepted,,Neoraputia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366191,,,TAXON,
358868,species,Conchocarpus albiflorus,(Bruniera & Groppo) Bruniera & Groppo,accepted,,Conchocarpus,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365094,,,TAXON,
366071,species,Hortia oreadica,Groppo et al.,accepted,,Hortia,Rutaceae,Sapindales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366038,,,TAXON,
