ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194091,species,Lopesia eichhorniae,"Urso-Guimarães, 2015",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256258,species,Dactylodiplosis heisteriae,"Rübsaamen, 1916",accepted,,Dactylodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129945,,,TAXON,
225003,species,Fernandesia meridionalis,"Rodrigues & Maia, 2013",accepted,,Fernandesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256186,,,TAXON,
130388,species,Lopesia elliptica,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130465,species,Machaeriobia machaerii,"(Kieffer, 1913)",accepted,,Machaeriobia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129996,,,TAXON,
256267,species,Novocalmonia urostigmatis,"Tavares, 1917",accepted,,Novocalmonia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225283,,,TAXON,
224993,species,Bruggmannia depressa,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
129882,species,Diadiplosis coccidivora,"(Felt, 1911)",accepted,,Diadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256153,,,TAXON,
130433,species,Eugeniamyia dispar,"Maia, Mendonça & Romanovski, 1997",accepted,,Eugeniamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256275,,,TAXON,
130412,species,Anadiplosis procera,"Tavares, 1920",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
224922,species,Bruggmannia neeana,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
256171,species,Lopesia bilobata,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
225353,species,Stephomyia epeugeniae,"Gagné, 1994",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
225355,species,Aphidoletes aphidimyza,"(Rondani, 1847)",accepted,,Aphidoletes,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194104,,,TAXON,
224973,species,Feltiella curtistylus,"Gagné, 1984",accepted,,Feltiella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256190,,,TAXON,
162186,species,Clinodiplosis costai,"Maia, 2005",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
256177,species,Meunieriella insignis,"(Tavares, 1922)",accepted,,Meunieriella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194119,,,TAXON,
194134,species,Neolasioptera cupheae,"Gagné, 1998",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
130522,species,Lopesia tibouchinae,"Maia, 2004",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
224952,species,Asphondylia microcapillata,"Maia, 2005",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
130486,species,Styraxdiplosis cearensis,"Tavares, 1925",accepted,,Styraxdiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256203,,,TAXON,
162195,species,Mikaniadiplosis annulipes,"Gagné, 2001",accepted,,Mikaniadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256231,,,TAXON,
256205,species,Lopesia grandis,"Maia, 2001",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256237,species,Clinodiplosis conica,"Oliveira & Maia, 2008",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
129977,species,Schizomyia spherica,"Maia & Oliveira, 2007",accepted,,Schizomyia kieffer,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225302,,,TAXON,
162192,species,Neolasioptera borreriae,"Möhn, 1964",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
194079,species,Bruggmannia lignicola,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
162254,species,Uleia clusiae,"Rübsaamen, 1905",accepted,,Uleia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224938,,,TAXON,
225013,species,Clinodiplosis melissae,"Maia, 1994",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
225362,species,Asphondylia rochae,"Tavares, 1918",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
129888,species,Lopesia caulinaris,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256188,species,Dasineura tavaresi,"Maia, 1995",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
162232,species,Stephomyia mina,"Maia, 1993",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
129918,species,Stephomyia tetralobae,"Maia, 1993",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
162261,species,Parazalepidota clusiae,"Maia, 2001",accepted,,Parazalepidota,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129961,,,TAXON,
162278,species,Machaeriobia gemmae,"Maia, 2016",accepted,,Machaeriobia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129996,,,TAXON,
194125,species,Anasphondylia myrtacea,"Tavares, 1920",accepted,,Anasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129922,,,TAXON,
256174,species,Liodiplosis spherica,"Gagné, 2001",accepted,,Liodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224937,,,TAXON,
256300,species,Dasineura globosa,"Maia, 1995",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
224960,species,Dactylodiplosis icicaribae,"Maia, 2002",accepted,,Dactylodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129945,,,TAXON,
256303,species,Bruggmanniella byrsonimae,"(Maia & Couri, 1992)",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
256145,species,Lopesia simplex,"Maia, 2002",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
162256,species,Meunieriella dalechampiae,"(Rübsaamen, 1905)",accepted,,Meunieriella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194119,,,TAXON,
224987,species,Myrciariamyia fernandesi,"Maia, 2004",accepted,,Myrciariamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194058,,,TAXON,
256219,species,Youngomyia pouteriae,"Maia, 2001",accepted,,Youngomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130423,,,TAXON,
129878,species,Stephomyia clavata,"(Tavares, 1920)",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
130443,species,Asphondylia struthanthi,"Rübsaamen, 1916",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
194065,species,Costadiplosis maricaensis,"Viceconte & Maia, 2009",accepted,,Costadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162158,,,TAXON,
225351,species,Compsodiplosis luteoalbida,"Tavares, 1909",accepted,,Compsodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162172,,,TAXON,
129881,species,Sphaerodiplosis dubia,"Rübsaamen, 1916",accepted,,Sphaerodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224934,,,TAXON,
162213,species,Prodiplosis floricola,"(Felt, 1907)",accepted,,Prodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225009,,,TAXON,
256180,species,Clusiamyia nitida,"Maia, 1996",accepted,,Clusiamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130398,,,TAXON,
162198,species,Brethesiamyia retorta,"Maia, 2010",accepted,,Brethesiamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162168,,,TAXON,
256200,species,Asphondylia cordiae,"Möhn, 1959",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
225312,species,Gnesiodiplosis itaparicae,"Tavares, 1917",accepted,,Gnesiodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130470,,,TAXON,
225331,species,Eugeniamyia triangularis,"Maia, 2011",accepted,,Eugeniamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256275,,,TAXON,
194063,species,Dasineura gigantea,"Ângelo & Maia, 1999",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
224925,species,Asphondylia peploniae,"Maia, 2001",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
129968,species,Bruggmannia micrura,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
130413,species,Clinodiplosis diodiae,"Maia, 2001",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
256217,species,Diadiplosis multifila,"(Felt, 1907)",accepted,,Diadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256153,,,TAXON,
225263,species,Dasineura couepiae,"Maia, 2001",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
194096,species,Burseramyia braziliensis,"Maia & Fonseca, 2012",accepted,,Burseramyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225285,,,TAXON,
130504,species,Meunieriella lantanae,"(Tavares, 1918)",accepted,,Meunieriella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194119,,,TAXON,
129938,species,Lestodiplosis maricaensis,"Santos & Maia, 2009",accepted,,Lestodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256241,,,TAXON,
130426,species,Paulliniamyia ampla,"Maia, 2001",accepted,,Paulliniamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224932,,,TAXON,
256292,species,Myrciariamyia bivalva,"Maia, 1994",accepted,,Myrciariamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194058,,,TAXON,
256236,species,Alexomyia ciliata,"Felt, 1921",accepted,,Alexomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162184,,,TAXON,
225005,species,Anadiplosis pulchra,"Tavares, 1916",accepted,,Anadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225317,,,TAXON,
194020,species,Procontarinia mangiferae,"(Felt, 1911)",accepted,,Procontarinia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194103,,,TAXON,
194123,species,Clinodiplosis iheringi,"(Tavares, 1925)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
256199,species,Neolasioptera eugeniae,"Maia, 1993",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
256256,species,Dasineura byrsonimae,"Maia, 2010",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
162174,species,Bruggmannia longicauda,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
225359,species,Bruggmannia globulifex,"(Kieffer, 1913)",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
194068,species,Bruggmanniella braziliensis,"Tavares, 1909",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
225368,species,Contodiplosis humilis,"(Tavares, 1915)",accepted,,Contodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256250,,,TAXON,
162229,species,Diadiplosis abacaxii,"Culik & Ventura, 2013",accepted,,Diadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256153,,,TAXON,
129964,species,Asphondylia canastrae,"Urso-Guimarães & Amorim, 2002",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
256227,species,Styraxdiplosis caetitensis,"Tavares, 1915",accepted,,Styraxdiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256203,,,TAXON,
256194,species,Asphondylia gochnatiae,"Maia, 2008",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
194116,species,Zalepidota piperis,"Rübsaamen, 1907",accepted,,Zalepidota,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256313,,,TAXON,
130431,species,Bruggmannia elongata,"Maia & Couri, 1993",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
130520,species,Cordiamyia globosa,"Maia, 1996",accepted,,Cordiamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129959,,,TAXON,
130539,species,Asphondylia glomeratae,"Gagné, 2001",accepted,,Asphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129908,,,TAXON,
224945,species,Tavaresomyia mimosae,"(Tavares, 1925)",accepted,,Tavaresomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130484,,,TAXON,
225372,species,Lopesia erythroxyli,"Rodrigues & Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129872,species,Diadiplosis pseudococci,"Felt, 1921",accepted,,Diadiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256153,,,TAXON,
256204,species,Jorgenseniella eugeniae,"Maia, 2005",accepted,,Jorgenseniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194055,,,TAXON,
130542,species,Neolasioptera pantaneira,"Maia, 2017",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
256224,species,Stephomyia rotundifoliorum,"Maia, 1993",accepted,,Stephomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256229,,,TAXON,
162216,species,Novocalmonia fici,"Gagné, 1994",accepted,,Novocalmonia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225283,,,TAXON,
256239,species,Lopesia conspicua,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
130510,species,Smilasioptera candelariae,"Möhn, 1975",accepted,,Smilasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256196,,,TAXON,
225357,species,Lopesia singularis,"Maia, 2001",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
256240,species,Bruggmanniella maytenuse,"(Maia & Couri, 1992)",accepted,,Bruggmanniella,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225238,,,TAXON,
130393,species,Clusiamyia granulosa,"Maia, 2001",accepted,,Clusiamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130398,,,TAXON,
129943,species,Lopesia linearis,"Maia, 2003",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
129876,species,Rhoasphondylia friburgensis,"(Tavares, 1917)",accepted,,Rhoasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256215,,,TAXON,
224950,species,Manilkaramyia notabilis,"Maia, 2001",accepted,,Manilkaramyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162201,,,TAXON,
224969,species,Neolasioptera urvilleae,"(Tavares, 1909)",accepted,,Neolasioptera,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225308,,,TAXON,
130438,species,Parkiamyia paraensis,"Maia, 2006",accepted,,Parkiamyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130457,,,TAXON,
225250,species,Bruggmannia acaudata,"Maia, 2004",accepted,,Bruggmannia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162231,,,TAXON,
256228,species,Couridiplosis vena,"Maia, 2004",accepted,,Couridiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225022,,,TAXON,
162244,species,Baccharomyia ramosina,"Tavares, 1917",accepted,,Baccharomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224962,,,TAXON,
130380,species,Proasphondylia guapirae,"Maia, 1993",accepted,,Proasphondylia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129926,,,TAXON,
