ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
250179,species,Stenotarsus pygmaeus,"Strohecker, 1959",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
219036,species,Anidrytus consobrinus,"Strohecker, 1957",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
187968,species,Corynomalus batesi,"(Strohecker, 1980)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
250182,species,Stenotarsus mollis,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123426,species,Stenotarsus brevicollis,"Perty, 1832",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123414,species,Corynomalus ruficornis,"(Strohecker, 1959)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
156021,species,Corynomalus apicalis,"Gerstäcker, 1857",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
250210,species,Corynomalus maximus,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
123660,species,Stenotarsus ardens,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
250173,species,Corynomalus sinuatipes,"(Strohecker, 1980)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
123474,species,Ibicarella plaumanni,"Pakaluk & Ślipiński, 1990",accepted,,Ibicarella,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219093,,,TAXON,
250015,species,Epopterus cucullinus,"Gorham, 1873",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123583,species,Epopterus fasciatus,"(Fabricius, 1801)",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
218746,species,Epopterus ephippiger,"Gorham, 1886",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250050,species,Epopterus deltoideus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
219047,species,Stenotarsus angustulus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
218733,species,Acinaces nigricollis,"Gerstäcker, 1858",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
250040,species,Stenotarsus agnus,"Strohecker, 1957",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123419,species,Stenotarsus claviger,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
218722,species,Stenotarsus flavicornis,"Gorham, 1873",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
156092,species,Acinaces laceratus,"Gerstäcker, 1858",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
218785,species,Epopterus histrio,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
219048,species,Stenotarsus coccineus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
123643,species,Holoparamecus dispar,"Belon, 1885",accepted,,Holoparamecus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187917,,,TAXON,
123646,species,Corynomalus humeralis,"Bates, 1863",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
250224,species,Anidrytus variegatus,"(Guérin-Méneville, 1857)",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
123586,species,Epopterus parvus,"Strohecker, 1997",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
219070,species,Epopterus nigerrimus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
218773,species,Archipines flavida,"(Pic, 1928)",accepted,,Archipines,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187930,,,TAXON,
219045,species,Epopterus similis,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
123466,species,Corynomalus laevigatus,"Gerstäcker, 1857",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
123640,species,Cerasommatidia arrowi,"Brèthes, 1925",accepted,,Cerasommatidia,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123632,,,TAXON,
156013,species,Cholovocerida maderae,"(Wollaston, 1854)",accepted,,Cholovocerida,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123478,,,TAXON,
219051,species,Epopterus testudinarius,"Gorham, 1873",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
250231,species,Stenotarsus aureolus,"Gerstäcker, 1858",accepted,,Stenotarsus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156024,,,TAXON,
