ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264478,species,Creagrutus phasma,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
138721,species,Xenurobrycon pteropus,"Weitzman & Fink, 1985",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
257772,species,Cyphocharax nigripinnis,"Vari, 1992",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
170283,species,Rachoviscus crassiceps,"Myers, 1926",accepted,,Rachoviscus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233125,,,TAXON,
264379,species,Heterocharax leptogrammus,"Toledo-Piza, 2000",accepted,,Heterocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170247,,,TAXON,
182927,species,Leporinus parvulus,"Birindelli, Britski & Lima, 2013",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
264441,species,Bryconamericus ecai,"Da Silva, 2004",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
233173,species,Hyphessobrycon socolofi,"Weitzman, 1977",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
233059,species,Hemigrammus levis,"Durbin, 1908",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
170228,species,Creagrutus atrisignum,"Myers, 1927",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
182922,species,Leporinus altipinnis,"Borodin, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
170159,species,Jupiaba paranatinga,"Netto-Ferreira, Zanata, Birindelli & Sousa, 2009",accepted,,Jupiaba,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264234,,,TAXON,
138759,species,Hemigrammus silimoni,"Britski & Lima, 2008",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
145599,species,Argonectes robertsi,"Langeani, 1999",accepted,,Argonectes,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239864,,,TAXON,
213977,species,Rhytiodus elongatus,"(Steindachner, 1908)",accepted,,Rhytiodus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245489,,,TAXON,
118530,species,Leporinus jamesi,"Garman, 1929",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
134366,species,Copella nigrofasciata,"(Meinken, 1936)",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
272884,species,Prochilodus lacustris,"Steindachner, 1907",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
111869,species,Hemiodus langeanii,"Beltrão & Zuanon, 2012",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
138651,species,Moenkhausia levidorsa,"Benine, 2002",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
138784,species,Cynopotamus gouldingi,"Menezes, 1987",accepted,,Cynopotamus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202457,,,TAXON,
264361,species,Bryconamericus uporas,"Casciotta, Azpelicueta & Almirón, 2002",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
202436,species,Hyphessobrycon erythrostigma,"(Fowler, 1943)",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202440,species,Gymnocorymbus ternetzi,"(Boulenger, 1895)",accepted,,Gymnocorymbus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233052,,,TAXON,
197009,species,Nannostomus stigmasenion,"Fowler, 1913",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
113922,species,Acestrorhynchus britskii,"Menezes, 1969",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
170197,species,Hemigrammus ulreyi,"(Boulenger, 1895)",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
214287,species,Leporinus pitingai,"Santos & Jégu, 1996",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
194797,species,Steindachnerina bimaculata,"(Steindachner, 1876)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
239451,species,Anodus orinocensis,"(Steindachner, 1887)",accepted,,Anodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145596,,,TAXON,
170200,species,Moenkhausia cosmops,"Lima, Britski & Machado, 2007",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
215661,species,Brycon orthotaenia,"Günther, 1864",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
245491,species,Leporinus melanopleura,"Günther, 1864",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
219891,species,Characidium deludens,"Zanata & Camelier, 2015",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
233143,species,Odontostilbe paraguayensis,"Eigenmann & Kennedy, 1903",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
246716,species,Brycon devillei,"(Castenau, 1855)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
197422,species,Nannostomus eques,"Steindachner, 1876",accepted,,Nannostomus,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270824,,,TAXON,
182938,species,Megaleporinus obtusidens,"Valenciennes, 1836",accepted,,Megaleporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213928,,,TAXON,
264221,species,Hyphessobrycon hasemani,"Fowler, 1913",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
194762,species,Cyphocharax saladensis,"(Meinken, 1933)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
132085,species,Cyphocharax boiadeiro,"Melo, 2017",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
264423,species,Astyanax longirhinus,"Garavello & Sampaio, 2010",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
202287,species,Xenurobrycon coracoralinae,"Moreira, 2005",accepted,,Xenurobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138788,,,TAXON,
264200,species,Creagrutus saxatilis,"Vari & Harold, 2001",accepted,,Creagrutus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138496,,,TAXON,
188005,species,Characidium lanei,"Travassos, 1967",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
138618,species,Astyanax guaricana,"Oliveira, Abilhoa & Pavanelli, 2013",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
132074,species,Potamorhina altamazonica,"(Cope, 1878)",accepted,,Potamorhina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226867,,,TAXON,
264246,species,Astyanax procerus,"Lucena, Castro & Bertaco, 2013",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
158830,species,Bryconops alburnoides,"Kner, 1858",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
138688,species,Bryconamericus megalepis,"Fowler, 1941",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
172669,species,Prochilodus nigricans,"Agassiz, 1829",accepted,,Prochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141153,,,TAXON,
257671,species,Parodon moreirai,"Ingenito & Buckup, 2005",accepted,,Parodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257842,,,TAXON,
195094,species,Cyphocharax abramoides,"(Kner, 1859)",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
257766,species,Steindachnerina elegans,"(Steindachner, 1874)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
264477,species,Bryconella pallidifrons,"(Fowler, 1946)",accepted,,Bryconella,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264214,,,TAXON,
141156,species,Semaprochilodus insignis,"Jardine, 1841",accepted,,Semaprochilodus,Prochilodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172406,,,TAXON,
264305,species,Nematocharax venustus,"Weitzman, Menezes & Britski, 1986",accepted,,Nematocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138712,,,TAXON,
134372,species,Copella meinkeni,"Zarske & Géry, 2006",accepted,,Copella,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134388,,,TAXON,
151311,species,Laemolyta fernandezi,"Myers, 1950",accepted,,Laemolyta,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213971,,,TAXON,
213975,species,Leporinus friderici,"(Bloch, 1794)",accepted,,Leporinus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245168,,,TAXON,
264331,species,Roeboides dispar,"Lucena, 2001",accepted,,Roeboides,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202316,,,TAXON,
257804,species,Cyphocharax pinnilepis,"Vari, Zanata & Camelier, 2010",accepted,,Cyphocharax,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163767,,,TAXON,
176989,species,Bivibranchia fowleri,"Steindachner, 1908",accepted,,Bivibranchia,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239843,,,TAXON,
264494,species,Hyphessobrycon notidanus,"Carvalho & Bertaco, 2006",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
138646,species,Astyanax serratus,"Garavello & Sampaio, 2010",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
264457,species,Astyanax biotae,"Castro & Vari, 2004",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233289,species,Hasemania maxillaris,"Ellis, 1911",accepted,,Hasemania,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264396,,,TAXON,
111855,species,Hemiodus jatuarana,"Langeani, 2004",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
264527,species,Phenacogaster pectinata,"(Cope, 1870)",accepted,,Phenacogaster,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264292,,,TAXON,
138681,species,Serrapinnus notomelas,"(Eigenmann, 1915)",accepted,,Serrapinnus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264485,,,TAXON,
202585,species,Salminus franciscanus,"Lima & Britski, 2007",accepted,,Salminus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264426,,,TAXON,
202349,species,Hemigrammus lunatus,"Durbin, 1918",accepted,,Hemigrammus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138544,,,TAXON,
132077,species,Steindachnerina fasciata,"(Vari & Géry, 1985)",accepted,,Steindachnerina,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253996,,,TAXON,
166303,species,Pyrrhulina vittata,"Regan, 1912",accepted,,Pyrrhulina,Lebiasinidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270827,,,TAXON,
264461,species,Bryconadenos tanaothoros,"Weitzman, Menezes, Evers & Burns, 2005",accepted,,Bryconadenos,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264523,,,TAXON,
232985,species,Hyphessobrycon eilyos,"Lima & Moreira, 2003",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
202490,species,Hyphessobrycon diastatos,"Dagosta, Marinho & Camelier, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
194806,species,Curimatella meyeri,"(Steindachner, 1882)",accepted,,Curimatella,Curimatidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194793,,,TAXON,
188459,species,Characidium summus,"Zanata & Ohara, 2015",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
138723,species,Charax condei,"(Géry & Knöppel, 1976)",accepted,,Charax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233294,,,TAXON,
264465,species,Tetragonopterus juruena,"Silva, Melo, Benine & Oliveira, 2016",accepted,,Tetragonopterus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202600,,,TAXON,
113917,species,Acestrorhynchus grandoculis,"Menezes & Géry, 1983",accepted,,Acestrorhynchus,Acestrorhynchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241672,,,TAXON,
246488,species,Brycon hilarii,"(Valenciennes, 1850)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
124708,species,Characidium crandellii,"Steindachner, 1915",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
158915,species,Bryconops piracolina,"Wingert & Malabarba, 2011",accepted,,Bryconops,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158835,,,TAXON,
124697,species,Characidium macrolepidotum,"(Peters, 1868)",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
198301,species,Pygopristis denticulata,"(Cuvier, 1819)",accepted,,Pygopristis,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198323,,,TAXON,
118505,species,Leporellus vittatus,"(Valenciennes, 1850)",accepted,,Leporellus,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213950,,,TAXON,
135734,species,Pygocentrus nattereri,"Kner, 1858",accepted,,Pygocentrus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135726,,,TAXON,
170093,species,Knodus heteresthes,"(Eigenmann, 1908)",accepted,,Knodus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233147,,,TAXON,
195710,species,Apareiodon vladii,"Pavanelli, 2006",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
138648,species,Hyphessobrycon scholzei,"Ahl, 1937",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
264357,species,Astyanax brachypterigium,"Bertaco & Malabarba, 2001",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
178116,species,Triportheus albus,"Cope, 1872",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
264616,species,Odontostilbe nareuda,"Bührnheim & Malabarba, 2006",accepted,,Odontostilbe,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233010,,,TAXON,
251060,species,Characidium clistenesi,"Melo & Espíndola, 2016",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
184364,species,Brycon orbygnianus,"(Valenciennes, 1849)",accepted,,Brycon,Bryconidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215340,,,TAXON,
111866,species,Hemiodus immaculatus,"Kner, 1858",accepted,,Hemiodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239861,,,TAXON,
245157,species,Sartor tucuruiense,"Santos & Jégu, 1987",accepted,,Sartor,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245478,,,TAXON,
113602,species,Triportheus rotundatus,"(Jardine, 1841)",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
138795,species,Hyphessobrycon dorsalis,"Zarske, 2014",accepted,,Hyphessobrycon,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233161,,,TAXON,
208384,species,Micromischodus sugilatus,"Roberts, 1971",accepted,,Micromischodus,Hemiodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239448,,,TAXON,
167379,species,Myloplus lucienae,"Andrade, Ota, Bastos & Jégu, 2016",accepted,,Myloplus,Serrasalmidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167362,,,TAXON,
264422,species,Moenkhausia grandisquamis,"(Müller & Troschel, 1845)",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
213924,species,Schizodon isognathus,"Kner, 1858",accepted,,Schizodon,Anostomidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118246,,,TAXON,
202467,species,Astyanax obscurus,"(Hensel, 1870)",accepted,,Astyanax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170053,,,TAXON,
233046,species,Bryconamericus iheringii,"(Boulenger, 1887)",accepted,,Bryconamericus,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138793,,,TAXON,
146865,species,Engraulisoma taeniatum,"Castro, 1981",accepted,,Engraulisoma,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178122,,,TAXON,
132145,species,Apareiodon affinis,"(Steindachner, 1879)",accepted,,Apareiodon,Parodontidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257665,,,TAXON,
170118,species,Moenkhausia lopesi,"Britski & Silimon, 2001",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
178229,species,Triportheus angulatus,"(Spix & Agassiz, 1829)",accepted,,Triportheus,Triportheidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114692,,,TAXON,
158832,species,Iguanodectes geisleri,"Géry, 1970",accepted,,Iguanodectes,Iguanodectidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190037,,,TAXON,
138766,species,Phycocharax rasbora,"Ohara, Mirande & Lima, 2017",accepted,,Phycocharax,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264448,,,TAXON,
263421,species,Chalceus spilogyrus,"Zanata & Toledo-Piza, 2004",accepted,,Chalceus,Chalceidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232126,,,TAXON,
264318,species,Moenkhausia loweae,"Géry, 1992",accepted,,Moenkhausia,Characidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138748,,,TAXON,
