ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
245779,species,Lagopezus hirtipes,"Lacordaire, 1866",accepted,,Lagopezus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151474,,,TAXON,
183243,species,Strabus marilis,"(Jordan, 1937)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
245446,species,Phaenithon moerosus,"Boheman, 1833",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183246,species,Euparius callosus,"Gyllenhal, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214590,species,Meconemus malleri,"(Jordan, 1937)",accepted,,Meconemus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245440,,,TAXON,
183209,species,Toxonotus confusus,"(Gyllenhal, 1833)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214528,species,Toxonotus collaris,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245492,species,Euparius albicornis,"(Germar, 1824)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214216,species,Piesocorynus scutellaris,"Frieser, 1978",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
245454,species,Paraxellis corpulentus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
214088,species,Euparius figuratus,"(Boheman, 1845)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245475,species,Ptychoderes mixtus,"Jekel, 1855",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
214488,species,Euparius apicalis,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245771,species,Toxonotus spinosus,"(Fabricius, 1801)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
118803,species,Ptychoderes elongatus,"(Germar, 1824)",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
245387,species,Monocloeus sordidus,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
214485,species,Euparius submaculatus,"Boheman, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118566,species,Hylotribus plaumanni,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
214112,species,Phaenithon baseopagus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245482,species,Orthotropis quadrata,"Jordan, 1904",accepted,,Orthotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214599,,,TAXON,
151559,species,Strabus spiculosus,"(Gyllenhal, 1833)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
118541,species,Domoptolis menetriesi,"(Boheman, 1845)",accepted,,Domoptolis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214582,,,TAXON,
245399,species,Ptychoderes callosus,"Jekel, 1855",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
245720,species,Toxonotus gounellei,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214201,species,Eucyclotropis striata,"Jordan, 1904",accepted,,Eucyclotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151530,,,TAXON,
118492,species,Ormiscus annulifer,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214479,species,Toxonotus picticollis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
118563,species,Gymnognathus dagmari,"Frieser, 1981",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245395,species,Toxonotus analis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
151492,species,Homocloeus dorsalis,"Jordan, 1904",accepted,,Homocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214622,,,TAXON,
183169,species,Strabus morulus,"(Jordan, 1937)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
245675,species,Hypselotropis punctulata,"(Jekel, 1855)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
245677,species,Gymnognathus decorus,"Perroud, 1853",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214141,species,Hypselotropis vittata,"(Kirsch, 1889)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214615,species,Ptychoderes brevis,"Jordan, 1894",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
118475,species,Hylotribus fluminensis,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
214169,species,Anthrimecus alternans,"Motschulsky, 1875",accepted,,Anthrimecus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245761,,,TAXON,
214494,species,Hypselotropis conicollis,"(Jekel, 1855)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214568,species,Piesocorynus nigritulus,"Frieser, 1978",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
245460,species,Gymnognathus clara,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214454,species,Phaenithon dives,"Frieser, 1979",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183211,species,Phaenithon phelus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
214204,species,Euparius nigritarsis,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245789,species,Gymnognathus discoideus,"(Fåhraeus, 1839)",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214189,species,Gymnognathus irma,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118841,species,Unanthribus grandis,"(Jordan, 1911)",accepted,,Unanthribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118759,,,TAXON,
214116,species,Phaenithon catharus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
151482,species,Monocloeus rhombifer,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
214587,species,Hypselotropis limodes,"(Jordan, 1839)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214491,species,Hypselotropis batesi,"Jekel, 1855",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
183198,species,Piesocorynus inops,"Frieser, 1978",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
118746,species,Strabus baccatus,"(Jordan, 1904)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
245356,species,Ormiscus scutellaris,"(Jordan, 1904)",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214151,species,Gymnognathus comptus,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118498,species,Phaenithon irroratus,"Jekel, 1855",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118534,species,Gymnognathus soror,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
151568,species,Phaenithon centralis,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118801,species,Gymnognathus ophiopsis,"Dalman, 1833",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214085,species,Euparius longiclava,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245734,species,Phaenithon viduus,"Jekel, 1855",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183193,species,Phaenithon leopardinus,"Fåhraeus, 1839",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245725,species,Gymnognathus robustus,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
151461,species,Toxonotus laevipennis,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
245464,species,Phaenithon mendis,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
183196,species,Hylotribus involucer,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
118527,species,Ptychoderes depressus,"Jekel, 1855",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
245691,species,Euparius equestris,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118847,species,Piesocorynus obliquus,"Frieser, 1978",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
118515,species,Gymnognathus signatus,"Gyllenhal, 1833",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245708,species,Hylotribus frontispeltastes,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
151480,species,Gymnognathus molis,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
214172,species,Piezonemus lateralis,"Jordan, 1904",accepted,,Piezonemus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118569,,,TAXON,
245385,species,Piesocorynus tristis,"Jekel, 1855",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
183229,species,Euparius luridus,"(Fåhraeus, 1839)",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214436,species,Euparius nodosus,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214105,species,Gymnognathus flexuosus,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118800,species,Dasyrhopala tarsalis,"Jordan, 1904",accepted,,Dasyrhopala,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214210,,,TAXON,
214620,species,Euparius hypsideres,"Jordan, 1904",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
245682,species,Piesocorynus polimelas,"Jordan, 1937",accepted,,Piesocorynus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118779,,,TAXON,
183153,species,Lagopezus tenuicornis,"(Fabricius, 1801)",accepted,,Lagopezus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151474,,,TAXON,
214507,species,Gymnognathus acutangulus,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
151495,species,Euparius tarsalis,"Fåhraeus, 1839",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118513,species,Stenocerus nigrotessellatus,"Blanchard, 1847",accepted,,Stenocerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245657,,,TAXON,
214482,species,Discotenes coelebs,"Labram & Imhoff, 1841",accepted,,Discotenes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214550,,,TAXON,
214100,species,Eugonus robustus,"Jordan, 1904",accepted,,Eugonus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214520,,,TAXON,
151516,species,Eugonus subcylindricus,"(Fåhraeus, 1839)",accepted,,Eugonus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214520,,,TAXON,
118839,species,Phaenithon pictus,"Jordan, 1904",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
214120,species,Gymnognathus aulicus,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
118486,species,Euparius mesculus,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
214095,species,Euparius dipholis,"Jordan, 1937",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118744,species,Phaenithon clavicornis,"(Fabricius, 1801)",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118543,species,Hylotribus gauchus,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
118771,species,Phaenithon bucki,"Frieser, 1979",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
214457,species,Erotylopsis pujoli,"Jordan, 1904",accepted,,Erotylopsis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183143,,,TAXON,
245747,species,Strabus aculeatus,"(Fabricius, 1801)",accepted,,Strabus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151467,,,TAXON,
245712,species,Euparius dorsalis,"Boheman, 1833",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
151513,species,Phaenithon aureomaculatus,"Frieser, 1979",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
118558,species,Euparius leopardus,"Jekel, 1855",accepted,,Euparius,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214470,,,TAXON,
118809,species,Ormiscus ancora,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
118522,species,Gymnognathus clathratus,"Jordan, 1895",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245488,species,Stenocerus fulvitarsis,"(Germar, 1824)",accepted,,Stenocerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245657,,,TAXON,
118750,species,Toxonotus plagiatus,"(Jordan, 1904)",accepted,,Toxonotus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245793,,,TAXON,
214144,species,Ormiscus jordani,"Rheinheimer, 2004",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
214159,species,Monocloeus centralis,"Jordan, 1904",accepted,,Monocloeus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214602,,,TAXON,
245705,species,Anthribus alternans,"Germar, 1824",accepted,,Anthribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245338,,,TAXON,
214609,species,Hypselotropis annulicornis,"(Fåhraeus, 1839)",accepted,,Hypselotropis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118531,,,TAXON,
214517,species,Ptychoderes obsoletus,"Jekel, 1855",accepted,,Ptychoderes,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118735,,,TAXON,
183239,species,Eugonus virgatus,"Gyllenhal, 1833",accepted,,Eugonus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214520,,,TAXON,
245731,species,Ormiscus sparsilis,"Jordan, 1904",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245362,species,Ormiscus hamatus,"(Jordan, 1904)",accepted,,Ormiscus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151519,,,TAXON,
245686,species,Gymnognathus lyrestes,"Jordan, 1937",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
245782,species,Corrhecerus mixtus,"(Germar, 1824)",accepted,,Corrhecerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118835,,,TAXON,
214451,species,Paraxellis flavus,"Frieser, 1977",accepted,,Paraxellis,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214138,,,TAXON,
118716,species,Stenocerus longulus,"Jekel, 1855",accepted,,Stenocerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245657,,,TAXON,
151555,species,Corrhecerus rufescens,"(Jordan, 1904)",accepted,,Corrhecerus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118835,,,TAXON,
214523,species,Gymnognathus nubilus,"Jordan, 1904",accepted,,Gymnognathus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245766,,,TAXON,
