ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146361,species,Microzancla ignitalis,"Hampson, 1897",accepted,,Microzancla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240288,,,TAXON,
112638,species,Macalla regalis,"Jones, 1912",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
209247,species,Arta serialis,"Hampson, 1897",accepted,,Arta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112779,,,TAXON,
209170,species,Thermotesia violascens,"(Schaus, 1904)",accepted,,Thermotesia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240326,,,TAXON,
146494,species,Deuterollyta malrubia,"(Schaus, 1934)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112580,species,Tosale gladbaghiana,"(Stoll, 1781)",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
240358,species,Caphys fovealis,"Hampson, 1897",accepted,,Caphys,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112457,,,TAXON,
177813,species,Pseudocabima castronalis,"Heinrich, 1956",accepted,,Pseudocabima,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112964,,,TAXON,
177862,species,Semnia biguttalis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
209079,species,Rucuma recurvana,"Walker, 1863",accepted,,Rucuma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146396,,,TAXON,
240342,species,Coenotropa jonesii,"Shaffer, 1976",accepted,,Coenotropa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112453,,,TAXON,
209144,species,Hypsipyla grandella,"Zeller, 1848",accepted,,Hypsipyla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209225,,,TAXON,
240720,species,Xantippe chromalis,"Hampson, 1897",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
177829,species,Peadus dissitus,"Heinrich, 1956",accepted,,Peadus,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209211,,,TAXON,
240255,species,Ramphidium trahalis,"Geyer, 1837",accepted,,Ramphidium,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240258,,,TAXON,
240708,species,Phidotricha erigens,"Ragonot, 1888",accepted,,Phidotricha,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112764,,,TAXON,
240268,species,Chloropaschia lascerianalis,"Schaus, 1934",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
177866,species,Cyclidalis chrysealis,"Hampson, 1906",accepted,,Cyclidalis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240282,,,TAXON,
146482,species,Macalla noctuipalpis,"(Dognin, 1908)",accepted,,Macalla,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240594,,,TAXON,
240711,species,Peoria discinotella,"(Ragonot, 1888)",accepted,,Peoria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209160,,,TAXON,
146465,species,Diloxis ochriplaga,"Hampson, 1897",accepted,,Diloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146415,,,TAXON,
240753,species,Piesmopoda apocerastes,"Dyar, 1919",accepted,,Piesmopoda,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112546,,,TAXON,
177831,species,Azamora pelopsana,"(Walker, 1863)",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
112982,species,Eccopisa homoeosomella,"Zeller, 1881",accepted,,Eccopisa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240374,,,TAXON,
209184,species,Caphys biliniata,"(Stoll, 1781)",accepted,,Caphys,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112457,,,TAXON,
146496,species,Chrysauge latifasciata,"Warren, 1891",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
240638,species,Idnea gibbosana,"(Walker, 1863)",accepted,,Idnea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209153,,,TAXON,
146504,species,Chrysauge kadenii,"Lederer, 1863",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
240245,species,Gephyra pusilla,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Gephyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146514,,,TAXON,
146508,species,Eccopisa squalida,"(Walker, 1863)",accepted,,Eccopisa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240374,,,TAXON,
112500,species,Accinctapubes apicalis,"(Schaus, 1906)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
209107,species,Pyraustodes flavicostalis,"Ragonot, 1891",accepted,,Pyraustodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240660,,,TAXON,
112532,species,Sthenobaea parasitus,"(Jordan, 1926)",accepted,,Sthenobaea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177753,,,TAXON,
209217,species,Nachaba tryphaenalis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
240590,species,Gephyra galgula,"Schaus, 1904",accepted,,Gephyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146514,,,TAXON,
240261,species,Goya simulata,"Shaffer, 1989",accepted,,Goya,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209164,,,TAXON,
146366,species,Catocrocis lithosialis,"Ragonot, 1891",accepted,,Catocrocis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209139,,,TAXON,
209132,species,Peoria punctilineella,"(Hampson, 1901)",accepted,,Peoria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209160,,,TAXON,
240236,species,Arta encaustalis,"Ragonot, 1891",accepted,,Arta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112779,,,TAXON,
209159,species,Parachma thermalis,"Hampson, 1906",accepted,,Parachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112604,,,TAXON,
209253,species,Tosale decipiens,"Felder, Felder & Rogenhofer, 1875",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
209106,species,Pelasgis hypogryphalis,"Ragonot, 1891",accepted,,Pelasgis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240217,,,TAXON,
146455,species,Casuaria armata,"Walker, 1866",accepted,,Casuaria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240306,,,TAXON,
112622,species,Tamyra penicillana,"Herrich-Schäffer, 1858",accepted,,Tamyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146423,,,TAXON,
240625,species,Deuterollyta aidana,"(Schaus, 1922)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112474,species,Zanclodes falculalis,"Ragonot, 1891",accepted,,Zanclodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112801,,,TAXON,
240194,species,Cecidipta teffealis,"(Schaus, 1922)",accepted,,Cecidipta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112761,,,TAXON,
209171,species,Mediavia phaebadia,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
240644,species,Deuterollyta rufitinctalis,"(Hampson, 1906)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
240375,species,Moodnopsis inornatella,"Ragonot, 1888",accepted,,Moodnopsis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146399,,,TAXON,
146532,species,Volatica hemirhodella,"(Hampson, 1901)",accepted,,Volatica,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112959,,,TAXON,
240231,species,Roeseliodes ochreosticta,"Warren, 1891",accepted,,Roeseliodes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209158,,,TAXON,
146463,species,Dasycnemia obliqualis,"(Hampson, 1897)",accepted,,Dasycnemia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209210,,,TAXON,
177898,species,Commotria paranensis,"(Hampson, 1901)",accepted,,Commotria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112489,,,TAXON,
112737,species,Abaera chalcea,"Hampson, 1897",accepted,,Abaera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209123,,,TAXON,
112625,species,Diatomocera majuscula,"Heinrich, 1956",accepted,,Diatomocera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240700,,,TAXON,
112958,species,Moodnopsis parallela,"Heinrich, 1956",accepted,,Moodnopsis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146399,,,TAXON,
112993,species,Zonula stictoneurella,"Ragonot, 1888",accepted,,Zonula,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240332,,,TAXON,
177835,species,Carthara albicosta,"Walker, 1865",accepted,,Carthara,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209118,,,TAXON,
146446,species,Sthenobaea uniformis,"(Jordan, 1926)",accepted,,Sthenobaea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177753,,,TAXON,
112714,species,Volatica pachytaeniella,"(Ragonot, 1888)",accepted,,Volatica,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112959,,,TAXON,
112598,species,Parachma meterythra,"Hampson, 1897",accepted,,Parachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112604,,,TAXON,
240323,species,Hypsopygia nostralis,"(Guenée, 1854)",accepted,,Hypsopygia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177927,,,TAXON,
112583,species,Deuterollyta abachuma,"(Schaus, 1922)",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
112990,species,Accinctapubes chionophoralis,"(Hampson, 1906)",accepted,,Accinctapubes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112585,,,TAXON,
112878,species,Arouva mirificana,"Walker, 1864",accepted,,Arouva,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240198,,,TAXON,
177877,species,Tetraschistis paula,"Schaus, 1904",accepted,,Tetraschistis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146436,,,TAXON,
209156,species,Chloropaschia granitalis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Chloropaschia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240747,,,TAXON,
177855,species,Mediavia hermengilda,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
146449,species,Anaeglis demissalis,"Lederer, 1863",accepted,,Anaeglis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146363,,,TAXON,
112554,species,Moerbes alveolella,"(Ragonot, 1888)",accepted,,Moerbes,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209128,,,TAXON,
209113,species,Xantippe bichordalis,"(Ragonot, 1891)",accepted,,Xantippe,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146427,,,TAXON,
240657,species,Cyclopalpia violescens,"Hampson, 1897",accepted,,Cyclopalpia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209176,,,TAXON,
240702,species,Epimorius suffusus,"(Zeller, 1877)",accepted,,Epimorius,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240728,,,TAXON,
240664,species,Monoloxis cinerascens,"(Warren, 1891)",accepted,,Monoloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112875,,,TAXON,
112864,species,Commotria bivittata,"Shaffer, 1976",accepted,,Commotria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112489,,,TAXON,
209157,species,Chrysophila viridis,"(Schaus, 1904)",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
209261,species,Ramphidium gigantalis,"(Jones, 1912)",accepted,,Ramphidium,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240258,,,TAXON,
112518,species,Zophodia brevistrigella,"Ragonot, 1888",accepted,,Zophodia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240203,,,TAXON,
240276,species,Pseudocabima expunctrix,"(Dyar & Heinrich, 1929)",accepted,,Pseudocabima,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112964,,,TAXON,
240696,species,Marisba undulifera,"Walker, 1863",accepted,,Marisba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146404,,,TAXON,
112612,species,Paridnea holophaealis,"Ragonot, 1892",accepted,,Paridnea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240351,,,TAXON,
177873,species,Casuaria erythralis,"(Hampson, 1906)",accepted,,Casuaria,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240306,,,TAXON,
240270,species,Abaera aurofusalis,"Hampson, 1906",accepted,,Abaera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209123,,,TAXON,
209097,species,Caphys pallida,"Hampson, 1897",accepted,,Caphys,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112457,,,TAXON,
112521,species,Catadupa integrana,"Walker, 1863",accepted,,Catadupa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240666,,,TAXON,
209135,species,Zonula egenella,"(Ragonot, 1888)",accepted,,Zonula,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240332,,,TAXON,
146383,species,Coenochroa prolixa,"Shaffer, 1989",accepted,,Coenochroa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240199,,,TAXON,
112967,species,Heterauge sarcalis,"Hampson, 1906",accepted,,Heterauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209116,,,TAXON,
240272,species,Semnia auritalis,"Hübner, 1823",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
209280,species,Azamora sororia,"Druce, 1899",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
112659,species,Moodna olivella,"Hampson, 1901",accepted,,Moodna,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112909,,,TAXON,
112645,species,Idnea propriana,"(Walker, 1863)",accepted,,Idnea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209153,,,TAXON,
209192,species,Cactoblastis ronnai,"(Brèthes, 1920)",accepted,,Cactoblastis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112528,,,TAXON,
240737,species,Piesmopoda rubicundella,"Zeller, 1848",accepted,,Piesmopoda,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112546,,,TAXON,
112492,species,Monoloxis flavicinctalis,"(Sepp, 1852)",accepted,,Monoloxis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112875,,,TAXON,
112534,species,Idnea altana,"(Walker, 1863)",accepted,,Idnea,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209153,,,TAXON,
240646,species,Bradypodicola hahneli,"Spuler, 1906",accepted,,Bradypodicola,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240242,,,TAXON,
177852,species,Semnia josialis,"(Felder, Felder & Rogenhofer, 1875)",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
146516,species,Mediavia aciusa,"(Schaus, 1925)",accepted,,Mediavia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177774,,,TAXON,
240369,species,Acutia falciferalis,"Ragonot, 1891",accepted,,Acutia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209150,,,TAXON,
209197,species,Chrysauge unicolor,"Berg, 1885",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
209140,species,Quadraforma mianalis,"(Felder & Rogenhofer, 1875)",accepted,,Quadraforma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209185,,,TAXON,
177883,species,Atheloca bondari,"Heinrich, 1956",accepted,,Atheloca,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209189,,,TAXON,
177868,species,Deuterollyta francesca,"Jones, 1912",accepted,,Deuterollyta,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112569,,,TAXON,
209146,species,Nachaba oppositalis,"Walker, 1859",accepted,,Nachaba,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209130,,,TAXON,
112762,species,Tamyra ignitalis,"(Walker, 1859)",accepted,,Tamyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146423,,,TAXON,
240267,species,Tosale lugubris,"Jones, 1912",accepted,,Tosale,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177823,,,TAXON,
209163,species,Semnia aurivitta,"Felder, Felder & Rogenhofer, 1875",accepted,,Semnia,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177790,,,TAXON,
209120,species,Coenotropa lotricella,"(Zeller, 1848)",accepted,,Coenotropa,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112453,,,TAXON,
240635,species,Pococera basalis,"(Jones, 1912)",accepted,,Pococera,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240339,,,TAXON,
112499,species,Azamora tortriciformis,"Walker, 1858",accepted,,Azamora,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209173,,,TAXON,
209182,species,Chrysauge bifasciata,"Walker, 1854",accepted,,Chrysauge,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177749,,,TAXON,
240661,species,Gephyra getusalis,"Walker, 1859",accepted,,Gephyra,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146514,,,TAXON,
240671,species,Hyperparachma bursarialis,"(Walker, 1866)",accepted,,Hyperparachma,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209240,,,TAXON,
