ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
192207,species,Canthidium (Eucanthidium) bovinum,"Harold, 1867",accepted,,Canthidium,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223887,,,TAXON,
171224,species,Oryba achemenides,"(Cramer, 1779)",accepted,,Oryba,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234228,,,TAXON,
253111,species,Discodon bicoloratum,"Wittmer, 1952",accepted,,Discodon,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158984,,,TAXON,
239343,species,Jaliscoa nudipennis,"Bouček, 1993",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
203610,species,Eusarcus garibaldiae,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
210672,species,Aulacothrips minor,"Cavalleri, Kaminski & Mendonca Junior, 2010",accepted,,Aulacothrips,Heterothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114127,,,TAXON,
188266,species,Setabis serica,"(Westwood, 1851)",accepted,,Setabis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164972,,,TAXON,
201526,species,Euscelus atratus,"Voss, 1925",accepted,,Euscelus,Attelabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170729,,,TAXON,
190429,species,Rhinoptera brasiliensis,"Müller, 1836",accepted,,Rhinoptera,Myliobatidae,Myliobatiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126942,,,TAXON,
252944,species,Anodontites patagonicus,"(Lamarck, 1819)",accepted,,Anodontites,Mycetopodidae,Unionoida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189954,,,TAXON,
185848,species,Chrysobothris (Chrysobothris) viridifasciata,"(Gory & Laporte, 1838)",accepted,,Chrysobothris,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121681,,,TAXON,
195862,species,Celetrigona manauara,"Camargo & Pedro, 2009",accepted,,Celetrigona,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258568,,,TAXON,
188211,species,Lepidocyrtoides bicolorangelus,"Cipola & Bellini, 2017",accepted,,Lepidocyrtoides,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123743,,,TAXON,
195956,species,Melissoptila moureana,"Urban, 1998",accepted,,Melissoptila,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164587,,,TAXON,
188149,species,Nothria benthophyla,"Lana, 1991",accepted,,Nothria,Onuphidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219369,,,TAXON,
202188,species,Phalacrichus latus,"Wooldridge, 1982",accepted,,Phalacrichus,Limnichidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264660,,,TAXON,
203408,species,Acrocercops chalinopa,"Meyrick, 1920",accepted,,Acrocercops,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172621,,,TAXON,
211173,species,Heterogomphus cribricollis,"Prell, 1912",accepted,,Heterogomphus,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210811,,,TAXON,
186025,species,Hydroptila argentinica,"Flint, 1983",accepted,,Hydroptila,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153173,,,TAXON,
238007,species,Uroplata ferruginea,"Weise, 1905",accepted,,Uroplata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207040,,,TAXON,
170982,species,Dicranomyia (Peripheroptera) incommoda,"(Osten Sacken, 1888)",accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170881,,,TAXON,
283607,species,Pourouma melinonii,Benoist,accepted,,Pourouma,Urticaceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282632,,,TAXON,
253981,species,Brasiella brevipalpis,"(Horn, 1926)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
170444,species,Brachymetra albinervus,"(Amyot & Serville, 1843)",accepted,,Brachymetra,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170446,,,TAXON,
235486,species,Psilochorus itaguyrussu,"(Huber, Rheims & Brescovit, 2005)",accepted,,Psilochorus,Pholcidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266529,,,TAXON,
187913,species,Holoaden bradei,"Lutz, 1959",accepted,,Holoaden,Craugastoridae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250484,,,TAXON,
203718,species,Hypostomus atropinnis,"(Eigenmann & Eigenmann, 1890)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
248049,species,Eudiana chrysoloma,"(Mannerheim, 1837)",accepted,,Eudiana,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216878,,,TAXON,
190185,species,Hypidota neurias,"Schaus, 1904",accepted,,Hypidota,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157815,,,TAXON,
208895,species,Imparfinis stictonotus,"(Fowler, 1940)",accepted,,Imparfinis,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112491,,,TAXON,
188080,species,Euselasia eumenes,"(Hewitson, 1853)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
187855,species,Tityus brazilae,"Lourenço & Eickstedt, 1984",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
252348,species,Piazorhinus rufirostris,"Chevrolat, 1877",accepted,,Piazorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192298,,,TAXON,
170988,species,Tympanopleura cryptica,"Walsh, Ribeiro & Rapp Py-Daniel, 2015",accepted,,Tympanopleura,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170719,,,TAXON,
204329,species,Pseudisobrachium optimum,"Evans, 1964",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
174226,species,Physaloptera digitata,"Schneider, 1866",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
274812,species,Peperomia cooperi,C.DC.,accepted,,Peperomia,Piperaceae,Piperales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274737,,,TAXON,
188214,species,Phaonia latinervis,"(Stein, 1904)",accepted,,Phaonia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170883,,,TAXON,
281921,species,Solanum pycnanthemum,Mart.,accepted,,Solanum,Solanaceae,Solanales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281551,,,TAXON,
236926,species,Pseudolucia parana,"Bálint, 1993",accepted,,Pseudolucia,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204986,,,TAXON,
208784,species,Pectenosoma noctivagi,"Guimarães, 1950",accepted,,Pectenosoma,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146036,,,TAXON,
203155,species,Phyllogomphoides selysi,"(Navás, 1924)",accepted,,Phyllogomphoides,Gomphidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234845,,,TAXON,
293484,species,Ficus velutina,Humb. & Bonpl. ex Willd.,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
202582,species,Glossoscolex grecoi,"Righi & Araújo-Lobo, 1979",accepted,,Glossoscolex,Glossoscolecidae,Crassiclitellata,Clitellata,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171430,,,TAXON,
252152,species,Herminodes velutipuncta,"Schaus, 1933",accepted,,Herminodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251801,,,TAXON,
189334,species,Epirhyssa mexicana,"Cresson, 1874",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
247214,species,Stenoma paraplecta,"Meyrick, 1925",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
244618,species,Hagiotata hofmanni,"Saussure & Zehntner, 1894",accepted,,Hagiotata,Vatidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150484,,,TAXON,
208914,species,Hermannobates scoparius,"Pérez-Íñigo & Baggio, 1993",accepted,,Hermannobates,Hermanniellidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240014,,,TAXON,
208910,species,Pimelodella australis,"Eigenmann, 1917",accepted,,Pimelodella,Heptapteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240012,,,TAXON,
208867,species,Isotes onira,"(Bechyně & Bechyně, 1961)",accepted,,Isotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111493,,,TAXON,
187751,species,Ochthephilum parvipenne,"(Bernhauer, 1934)",accepted,,Ochthephilum,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122756,,,TAXON,
211119,species,Epichalcoplethis richteri,"(Ohaus, 1910)",accepted,,Epichalcoplethis,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114474,,,TAXON,
248311,species,Hylaeogena laenis,"(Gory, 1841)",accepted,,Hylaeogena,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154298,,,TAXON,
192525,species,Pelecinobaccha morgani,"Miranda, 2014",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
188170,species,Seira mendoncae,"Bellini & Zeppelini, 2008",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
192297,species,Estrilda astrild,Boucard,accepted,,Estrilda,Estrildidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222946,,,TAXON,
248574,species,Habramicrada anularis,"Pace, 2007",accepted,,Habramicrada,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122470,,,TAXON,
249532,species,Ecitoclimax tarsalis,"Borgmeier, 1934",accepted,,Ecitoclimax,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217936,,,TAXON,
170399,species,Atlanta helicinoidea,"Gray, 1850",accepted,,Atlanta,Atlantidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170126,,,TAXON,
205209,species,Megaselia concava,"(Borgmeier, 1925)",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
188166,species,Seira domestica,"(Nicolet, 1842)",accepted,,Seira,Entomobryidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123899,,,TAXON,
193490,species,Erythromelana leptoforceps,"Inclan, 2013",accepted,,Erythromelana,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193586,,,TAXON,
237941,species,Bothriurus cerradoensis,"Lourenço, Motta, Godoi & Araújo, 2004",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
246608,species,Formicilabia caribea,"Rehn & Hebard, 1917",accepted,,Formicilabia,Spongiphoridae,Dermaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215486,,,TAXON,
186824,species,Holobus bruchi,"(Bernhauer, 1927)",accepted,,Holobus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155505,,,TAXON,
291593,species,Eugenia rotula,Sobral,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
187472,species,Microscydmus (Neoscydmus) plaumanni,"Franz, 1980",accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249822,,,TAXON,
201157,species,Idaea jonesi,"(Prout, 1922)",accepted,,Idaea,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263481,,,TAXON,
188467,species,Characidium vestigipinne,"Buckup & Hahn, 2000",accepted,,Characidium,Crenuchidae,Characiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124716,,,TAXON,
175369,species,Ocnosispa batesii,"(Baly, 1859)",accepted,,Ocnosispa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175801,,,TAXON,
245221,species,Acanthinus aequinoctialis,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
248084,species,Taphrocerus pseudovolitans,"Obenberger, 1941",accepted,,Taphrocerus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185954,,,TAXON,
188061,species,Cyrtoneuropsis flaviantennata,"(Couri, 1982)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
197687,species,Condica vacillans,"(Walker, 1858)",accepted,,Condica,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229449,,,TAXON,
188212,species,Cyrtoneuropsis maranhensis,"Couri, 2008",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
251715,species,Isia alcumena,"Berg, 1882",accepted,,Isia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158016,,,TAXON,
211037,species,Molomea consorta,"(Melichar, 1925)",accepted,,Molomea,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148377,,,TAXON,
209274,species,Chrysophila flammalis,"(Jones, 1912)",accepted,,Chrysophila,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146526,,,TAXON,
192154,species,Malagoniella (Megathopomima) puncticollis,"(Blanchard, 1845)",accepted,,Malagoniella,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192225,,,TAXON,
186347,species,Colobogaster seximpressa,"Théry, 1911",accepted,,Colobogaster,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121445,,,TAXON,
186583,species,Phytotoma rutila,"Vieillot, 1818",accepted,,Phytotoma,Cotingidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155661,,,TAXON,
214112,species,Phaenithon baseopagus,"Jordan, 1937",accepted,,Phaenithon,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183216,,,TAXON,
245418,species,Oochoristica freitasi,"Rêgo & Ibáñez, 1965",accepted,,Oochoristica,Anoplocephalidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182913,,,TAXON,
188087,species,Musca nitida,"Wiedemann, 1830",inferredAccepted,,Musca,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156812,,,TAXON,
188185,species,Chorinea heliconides,"(Swainson, 1833)",accepted,,Chorinea,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164447,,,TAXON,
188511,species,Neodexiopsis paranaensis,"Costacurta, 2005",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
240694,species,Vettius triangularis,"(Hübner, 1831)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
190321,species,Lamprostola aglaope,"(Felder, 1875)",accepted,,Lamprostola,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157999,,,TAXON,
246602,species,Pholeomyia schineri,"(Hendel, 1932)",accepted,,Pholeomyia,Milichiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183729,,,TAXON,
189722,species,Dziedzickia janus,"Lane, 1959",accepted,,Dziedzickia,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190193,,,TAXON,
235805,species,Hemimene thylacura,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
186029,species,Agrilaxia freyella,"Bilý, 1995",accepted,,Agrilaxia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121415,,,TAXON,
187649,species,Acrotona claudiensis,"(Pace, 1990)",accepted,,Acrotona,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250013,,,TAXON,
170417,species,Pasipha tapetilla,"(Marcus, 1951)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
211125,species,Idiocerus vittatus,"Osborn, 1924",accepted,,Idiocerus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242354,,,TAXON,
192356,species,Synotaxus waiwai,"(Agnarsson, 2003)",accepted,,Synotaxus,Synotaxidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192353,,,TAXON,
193431,species,Conotrachelus gracilipes,"Fiedler, 1944",accepted,,Conotrachelus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255465,,,TAXON,
187586,species,Phostria delilalis,"(Walker, 1859)",accepted,,Phostria,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187628,,,TAXON,
237933,species,Coriophora novem,"(Nowell-Usticke, 1969)",accepted,,Coriophora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114211,,,TAXON,
188102,species,Mesosemia acuta,"Hewitson, 1873",accepted,,Mesosemia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156418,,,TAXON,
216061,species,Achrestus ruficollis,"Fleutiaux, 1902",accepted,,Achrestus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120094,,,TAXON,
211144,species,Trizogeniates dispar,"(Burmeister, 1844)",accepted,,Trizogeniates,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114303,,,TAXON,
211163,species,Liogenys pseudospiniventris,"Cherman in Cherman et al., 2017",accepted,,Liogenys,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114338,,,TAXON,
200084,species,Opaliopsis cearensis,"Andrade, Costa & Pimenta, 2011",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
187764,species,Lemonias sontella,"(Schaus, 1902)",accepted,,Lemonias,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164259,,,TAXON,
187718,species,Symmachia batesi,"(Staudinger, 1887)",accepted,,Symmachia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124227,,,TAXON,
249641,species,Euconnus (Euconnus) mucajanus,"Franz, 1994",accepted,,Euconnus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123460,,,TAXON,
249513,species,Eumicrota iguazuensis,"(Pace, 2002)",accepted,,Eumicrota,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186552,,,TAXON,
207174,species,Marshiella marshi,"Marsh, 2000",accepted,,Marshiella,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175771,,,TAXON,
247257,species,Pyrearinus fragilis,"Costa, 1978",accepted,,Pyrearinus,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246806,,,TAXON,
252330,species,Hyalurga fenestrata,"Walker, 1855",accepted,,Hyalurga,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252022,,,TAXON,
191049,species,Nadina evelinae,"(Marcus, 1952)",accepted,,Nadina,Nadinidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203590,,,TAXON,
293111,species,Ficus catappifolia,Kunth & C.D.Bouché,accepted,,Ficus,Moraceae,Rosales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,,,TAXON,
