ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157142,genus,Retevirgula,"Brown, 1948",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
130063,genus,Lagenipora,"Hincks, 1877",accepted,,,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130588,,,TAXON,
162313,genus,Dubiocellaria,"d'Hondt & Schopf, 1984",accepted,,,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194160,,,TAXON,
215860,genus,Bugulina,"Gray, 1848",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
161414,genus,Catenicella,"de Blainville, 1830",accepted,,,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161416,,,TAXON,
215848,genus,Semidendrobeania,"d'Hondt & Schopf, 1984",accepted,,,Bugulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120162,,,TAXON,
263661,genus,Utinga,"Marcus, 1949",accepted,,,Petraliellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138032,,,TAXON,
203063,genus,Reteporella,"Busk, 1884",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
125515,genus,Psilposella,"Canu & Bassler, 1927",accepted,,,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186294,,,TAXON,
124933,genus,Crassimarginatella,"Canu, 1900",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
223325,genus,Hippomenella,"Canu & Bassler, 1917",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
254372,genus,Therenia,"David & Pouyet, 1979",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
191906,genus,Arthropoma,"Levinsen, 1909",accepted,,,Lacernidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164115,,,TAXON,
189413,genus,Scrupocellarinella,"d'Hondt & Schopf, 1984",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
127987,genus,Allotherenia,"Winston & Vieira, 2013",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
206768,genus,Mamillopora,"Smitt, 1873",accepted,,,Mamilloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175526,,,TAXON,
254331,genus,Herentia,"Gray, 1848",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
173352,genus,Bifaxaria,"Busk, 1884",accepted,,,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204649,,,TAXON,
271058,genus,Aulopocella,"Maplestone, 1903",accepted,,,Lekythoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135165,,,TAXON,
116148,genus,Hippotrema,"Canu & Bassler, 1927",accepted,,,Hippoporidridae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243499,,,TAXON,
225408,genus,Euginoma,"Jullien, 1883",accepted,,,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194160,,,TAXON,
151458,genus,Micropora,"Gray, 1848",accepted,,,Microporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214328,,,TAXON,
222630,genus,Cupuladria,"Canu & Bassler, 1919",accepted,,,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199774,,,TAXON,
134223,genus,Trematooecia,"Osburn, 1940",accepted,,,Colatooeciidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151980,,,TAXON,
162328,genus,Buffonellaria,"Canu & Bassler, 1917",accepted,,,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130588,,,TAXON,
116176,genus,Hippopodina,"Levinsen, 1909",accepted,,,Hippopodinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243491,,,TAXON,
221462,genus,Cryptosula,"Canu & Bassler, 1925",accepted,,,Cryptosulidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158395,,,TAXON,
152363,genus,Vitrimurella,"Winston, Vieira & Woollacott, 2014",accepted,,,Vitrimurellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151560,,,TAXON,
158520,genus,Pseudosclerodomus,"d'Hondt & Schopf, 1984",accepted,,,Romancheinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186294,,,TAXON,
131661,genus,Stylopoma,"Levinsen, 1909",accepted,,,Schizoporellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194613,,,TAXON,
241365,genus,Nellia,"Busk, 1852",accepted,,,Quadricellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210445,,,TAXON,
251522,genus,Sphaerulobryozoon,"d'Hondt, 1981",accepted,,,Orbituliporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220532,,,TAXON,
162344,genus,Tegminula,"Jullien, 1882",accepted,,,Celleporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130588,,,TAXON,
139158,genus,Cymulopora,"Winston & Håkansson, 1986",accepted,,,Cymuloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139173,,,TAXON,
236169,genus,Domosclerus,"Gordon, 1988",accepted,,,Bifaxariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204649,,,TAXON,
223538,genus,Halysisis,"Norman, 1909",accepted,,,Savignyellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191971,,,TAXON,
233846,genus,Triphyllozoon,"Canu & Bassler, 1917",accepted,,,Phidoloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265004,,,TAXON,
251548,genus,Rosulapelta,"Winston & Vieira, 2013",accepted,,,Cribrilinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125264,,,TAXON,
256276,genus,Melicerita,"Milne Edwards, 1836",accepted,,,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194160,,,TAXON,
196741,genus,Arachnopusia,"Jullien, 1886",accepted,,,Arachnopusiidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196270,,,TAXON,
258115,genus,Tessaradoma,"Norman, 1869",accepted,,,Tessaradomidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195944,,,TAXON,
128441,genus,Bryopesanser,"Tilbrook, 2006",accepted,,,Escharinidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222906,,,TAXON,
251621,genus,Licornia,"van Beneden, 1850",accepted,,,Candidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125119,,,TAXON,
124636,genus,Klugerella,"Moyano, 1991",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
