ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
354993,species,Licania divaricata,Benth.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287152,variety,Licania heteromorpha var. heteromorpha,Benth.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287146,,,TAXON,
315365,species,Licania araneosa,Taub.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287119,species,Licania bahiensis,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
354934,species,Licania amapaensis,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355160,species,Licania teixeirae,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287226,species,Licania pallida,Spruce ex Sagot,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287126,species,Licania blackii,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
315374,species,Licania minuscula,Cuatrec.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287250,species,Licania tomentosa,(Benth.) Fritsch,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355002,species,Licania ferreirae,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287247,species,Licania spicata,Hook.f.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287158,species,Licania hoehnei,Pilg.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355019,species,Licania hebantha,Mart. ex Hook.f.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355108,species,Licania paraensis,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287129,species,Licania canescens,Benoist,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287243,species,Licania silvae,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355009,species,Licania glabriflora,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355120,species,Licania prismatocarpa,Spruce ex Hook.f.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
287123,species,Licania belemii,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355032,variety,Licania hypoleuca var. foveolata,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287164,,,TAXON,
355087,species,Licania niloi,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
300104,species,Licania longipetala,Prance,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355072,species,Licania majuscula,Sagot,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
355025,variety,Licania heteromorpha var. subcordata,Fritsch,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287146,,,TAXON,
355040,species,Licania indurata,Pilg.,accepted,,Licania,Chrysobalanaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287111,,,TAXON,
