ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218864,species,Ochoterenella vellardi,"(Travassos, 1929)",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
149450,genus,Dicheilonema,"Diesin, 1861",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
265175,family,Philometridae,"Baylis & Daubney, 1926",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207996,,,TAXON,
218980,species,Pterygodermatites (Multipectines) pluripectinata,"Hoppe, Lima, Tebaldi & Nascimento, 2010",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123748,,,TAXON,
220409,subfamily,Camallaninae,"Railliet & Henry, 1915",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
134572,subfamily,Tetramerinae,"Travassos, 1914",accepted,,,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260513,,,TAXON,
171729,species,Ancyracanthus pinnatifidus,"Diesing, 1839",accepted,,Ancyracanthus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272610,,,TAXON,
236604,species,Procyrnea mansioni,"(Seurat, 1914)",accepted,,Procyrnea,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273259,,,TAXON,
134569,species,Tetrameres coccinea,"(Seurat, 1914)",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
173470,subfamily,Parabronematinae,"Skrjabin, 1941",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205025,,,TAXON,
250149,species,Piratuba shawi,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
250087,genus,Onchocerca,"Diesing, 1841",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123760,,,TAXON,
134566,species,Tetrameres bispinosa,"(Molin, 1860)",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
250114,species,Molinema travassosi,"(Artigas & Pacheco, 1933)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
219169,species,Aproctella stoddardi,"Cram, 1931",accepted,,Aproctella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250126,,,TAXON,
234883,genus,Gongylonemoides,"Freitas & Lent, 1937",accepted,,,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203228,,,TAXON,
268089,species,Physaloptera retusa,"Rudolphi, 1819",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
165329,family,Aproctidae,"Skrjabin & Schikhobalova, 1945",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
188006,genus,Cercopithifilaria,"Eberhard, 1980",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123569,,,TAXON,
133507,species,Aprocta pyrrhurae,"Freitas & Mendonça, 1952",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
142512,species,Physaloptera praeputialis,"Linstow, 1889",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
123574,subgenus,Tetrapetalonema (Tetrapetalonema),"Faust, 1935",accepted,,Tetrapetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218899,,,TAXON,
183816,subgenus,Cylicospirura (Cylicospirura),"Vevers, 1922",accepted,,Cylicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246211,,,TAXON,
159926,species,Pterygodermatites (Paucipectines) andyraicola,"Cardia, Tebaldi, Fornazari, Menozzi, Langoni, Nascimento, Bresciani, Lux Hoppe, 2015",accepted,,Pterygodermatites,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159888,,,TAXON,
219208,species,Ochoterenella convoluta,"Molin, 1858",accepted,,Ochoterenella,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250301,,,TAXON,
137165,genus,Thelazia,"Bosc, 1819",accepted,,,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201011,,,TAXON,
250272,species,Piratuba scaffi,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
123764,species,Aproctiana meirai,"(Travassos, 1930)",accepted,,Aproctiana,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250142,,,TAXON,
231834,species,Oxyspirura cassici,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
124901,species,Procamallanus (Procamallanus) peraccuratus,"Pinto, Fabio, Noronha & Rolas, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125205,,,TAXON,
214717,genus,Pygarginema,"Kadenatsy, 1948",accepted,,,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246209,,,TAXON,
116180,species,Decorataria magnilabiata,"(Molin, 1860)",accepted,,Decorataria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212353,,,TAXON,
134814,genus,Tetrameres,"Creplin, 1846",accepted,,,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134572,,,TAXON,
231840,species,Oxyspirura matogrosensis,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
246444,subspecies,Protospirura numidica criceticola,"Quentin, Karimi & Almeida, 1968",accepted,,Protospirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119675,,,TAXON,
229407,species,Tetrameres cruzi,"d'Andretta & Travassos, 1914",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
180427,species,Hamatospiculum insigne,"(Schneider, 1916)",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
172047,genus,Gongylonema,"Molin, 1857",accepted,,,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203228,,,TAXON,
218879,species,Litomosoides silvai,"Padilha & Faria, 1977",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
201006,subfamily,Oxyspirurinae,"Yamaguti, 1961",accepted,,,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263085,,,TAXON,
231845,species,Thelazia anolabiata,"(Molin, 1860)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
204042,subfamily,Guyaneminae,"Petters, 1975",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204487,,,TAXON,
212154,species,Acuaria mamillaris,"(Molin, 1860)",accepted,,Acuaria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212169,,,TAXON,
250258,species,Dipetalonema graciliformis,"Freitas, 1964",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
152040,species,Texicospirura turki,"Chitwood and Cordero de Campillo, 1966",accepted,,Texicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245955,,,TAXON,
215072,family,Spirocercidae,"Chitwood & Wehr, 1932",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
123560,species,Litomosoides chagasfilhoi,"Morais Neto, Lanfredi & Souza, 1997",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
273076,genus,Travassosnema,"Costa, Moreira & Oliveira, 1991",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204064,,,TAXON,
269058,genus,Desmidocercella,"Yorke & Maplestone, 1926",accepted,,,Desmidocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237441,,,TAXON,
116231,species,Synhimanthus magnipapillatus,"Vicente, Magalhães Pinto & Noronha, 1996",accepted,,Synhimanthus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212350,,,TAXON,
250284,species,Tetrapetalonema (Tetrapetalonema) mystaxi,"Eberhard, 1978",accepted,,Tetrapetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123574,,,TAXON,
236861,species,Physaloptera acuticauda,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
219147,genus,Pelecitus,"Railliet & Henry, 1910",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123754,,,TAXON,
139975,species,Spinitectus aguapeiensis,"Acosta, González-Solís, da Silva, 2017",accepted,,Spinitectus,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203720,,,TAXON,
116222,genus,Echinuria,"Soloviev, 1912",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
156158,species,Piratuba zeae,"Bain, 1974",accepted,,Piratuba,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218904,,,TAXON,
156129,species,Dipetalonema reconditum,"(Grassi, 1890)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
243602,species,Diplotriaena attenuata-verrucosa,"(Molin, 1858)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
156150,genus,Oswaldofilaria,"Travassos, 1933",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123784,,,TAXON,
140153,species,Gnathostoma gracile,"(Diesing, 1839)",accepted,,Gnathostoma,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171735,,,TAXON,
265177,genus,Nilonema,"Khalil, 1960",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265392,,,TAXON,
220425,species,Serpinema microcephalus,"Dujardin, 1845",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
219189,genus,Dirofilaria,"Railliet & Henry, 1910",accepted,,,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123754,,,TAXON,
149391,species,Hastospiculum onchocercum,"Chitwood, 1932",accepted,,Hastospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149387,,,TAXON,
219199,species,Litomosoides circularis,"(Linstow, 1899)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
183813,genus,Ascarops,"van Benede, 1873",accepted,,,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246209,,,TAXON,
250304,species,Litomosoides odilae,"Notarnicola & Navone, 2002",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
180839,species,Cheilospirura hamulosa,"(Diesing, 1851)",accepted,,Cheilospirura,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116226,,,TAXON,
243223,species,Stegophorus diomedeae,"(Johnston & Mawson, 1942)",accepted,,Stegophorus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180851,,,TAXON,
218836,species,Dirofilaria repens,"Railliet & Henry, 1911",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
234182,species,Philometroides caudata,"Moravec, Scholz & Vivas-Rodríguez, 1995",accepted,,Philometroides,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139579,,,TAXON,
212353,genus,Decorataria,"Sobolov, 1949",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
134405,subfamily,Filariinae,"Weinland, 1858",accepted,,,Filariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198258,,,TAXON,
260508,species,Crassicauda crassicauda,"(Creplin, 1829)",accepted,,Crassicauda,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198486,,,TAXON,
263085,family,Thelaziidae,"Skrjabin, 1915",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143827,,,TAXON,
259296,subfamily,Aproctinae,"Yorke & Maplestone, 1926",accepted,,,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165329,,,TAXON,
122264,species,Hamatospiculum onchocercum,"Chitwood, 1932",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
196161,genus,Aprocta,"Linstow, 1883",accepted,,,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259296,,,TAXON,
123751,species,Oswaldofilaria bacillaris,"(Motin, 1858)",accepted,,Oswaldofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156150,,,TAXON,
173473,species,Habronema unilateralis,"(Molin, 1860)",accepted,,Habronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204650,,,TAXON,
198486,genus,Crassicauda,"Leiper & Atkinson, 1914",accepted,,,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229143,,,TAXON,
218841,species,Pelecitus helicinus,"(Molin, 1860)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
173742,species,Parabronema bonnei,"(van Thiel, 1925)",accepted,,Parabronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142355,,,TAXON,
203635,genus,Parascarophis,"Campana-Rouget, 1955",accepted,,,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139977,,,TAXON,
251402,subgenus,Camallanus (Camallanus),"Railliet & Henry, 1915",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251444,,,TAXON,
212157,species,Echinuria uncinata,"Rudolphi, 1819",accepted,,Echinuria,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116222,,,TAXON,
123747,species,Pelecitus micropenis,"(Travassos, 1926)",accepted,,Pelecitus,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219147,,,TAXON,
218862,species,Litomosoides barreti,"Müller, 1980",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
269063,species,Diomedenema tavaresi,"Knoff, Santos, Giese, Gomes, Silva-Souza, 2017",accepted,,Diomedenema,Desmidocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206785,,,TAXON,
140156,species,Ancyracanthus schubarti,"(Kohn, Gomes & Motta, 1968)",accepted,,Ancyracanthus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272610,,,TAXON,
188031,species,Skrjabinofilaria skrjabini,"Travassos, 1925",accepted,,Skrjabinofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218868,,,TAXON,
116172,species,Synhimanthus rectus,"(Moulin, 1860)",accepted,,Synhimanthus,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212350,,,TAXON,
244399,genus,Rhabdochona,"Railliet, 1916",accepted,,,Rhabdochonidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150200,,,TAXON,
180855,genus,Dispharynx,"Railliet, Henry & Sisoff, 1912",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
152035,species,Physocephalus sexalatus,"(Molin, 1860)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
204650,genus,Habronema,"Diesing, 1861",accepted,,,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142358,,,TAXON,
149382,genus,Serratospiculum,"Skrjabin, 1915",accepted,,,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180695,,,TAXON,
119173,species,Physocephalus nitidulans,"(Schneider, 1866)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
246203,species,Physocephalus gracilis,"(Rudolphi, 1819)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
116590,species,Diplotriaena microspiculum,"Pinto & Noronha, 1971",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
139510,genus,Alinema,"Rasheed, 1963",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139584,,,TAXON,
180699,species,Diplotriaena falconis,"(Connal, 1912)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
123434,genus,Turgida,"Schulz, 1927",accepted,,,Rictulariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155860,,,TAXON,
180842,genus,Syncuaria,"Gilbert, 1927",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
265395,species,Philometra lateolabracis,"(Yamaguti, 1935)",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
214429,genus,Micropleura,"Linstow, 1906",accepted,,,Micropleuridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131204,,,TAXON,
152032,species,Spirocerca lupi,"(Rudolphi, 1809)",accepted,,Spirocerca,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215065,,,TAXON,
134438,species,Filaria carvalhoi,"Freitas & Lent, 1937",accepted,,Filaria,Filariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228920,,,TAXON,
188017,species,Onchocerca linealis,"(Stiles, 1892)",accepted,,Onchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250087,,,TAXON,
272695,species,Gongylonema ingluvicola,"Ransom, 1904",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
144031,family,Hedruridae,"Railliet, 1916",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239145,,,TAXON,
212322,species,Diplotriaena agelaius,"(Walton, 1927)",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
243533,family,Acuariidae,"Seurat, 1913",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239145,,,TAXON,
268107,species,Physaloptera subalata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
243525,genus,Skrjabinoclava,"Subolev, 1943",accepted,,,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243533,,,TAXON,
173761,species,Cyrnea semilunaris,"Molin, 1860",accepted,,Cyrnea,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267416,,,TAXON,
