ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
351619,species,Xylaria mellissii,(Berk.) Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381716,species,Phylacia globosa,Lév.,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359416,,,TAXON,
382563,species,Nemania beaumontii,(Berk. & M.A. Curtis) Y.-M. Ju & J.D. Rogers,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
383724,variety,Xylaria furcata var. furcata,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382814,,,TAXON,
381658,species,Kretzschmaria curvirima,J.D. Rogers & Y.M. Ju,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
351548,genus,Camillea,Fr.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382802,species,Daldinia caldariorum,Henn.,accepted,,Daldinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351555,,,TAXON,
381688,species,Whalleya maculata,(Theiss.) J.D.Rogers et al.,accepted,,Whalleya,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381684,,,TAXON,
353883,genus,Pestalotiopsis,Steyaert,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382684,species,Hypoxylon placentiforme,Berk. & Curt.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
386808,species,Ascotricha amphitricha,(Corda) S. Hughes,accepted,,Ascotricha,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386803,,,TAXON,
381678,species,Hypoxylon bombacinum,Bat. & Oliveira,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
384926,genus,Rhopalopsis,Cooke 1883,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
359421,species,Xylaria apiculata,Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351601,species,Xylaria grammica,(Mont.) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382857,species,Xylaria phosphorea,Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351604,species,Xylaria guaranitica,(Speg.) Dennis,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351650,species,Xylaria scruposa,(Fr.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383287,species,Xylaria patrisiae,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351595,species,Xylaria cylindrica,Lév.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381767,genus,Annulohypoxylon,Y.M.Ju et al.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
359435,species,Xylaria holmbergi,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382422,species,Annulohypoxylon hemicarpum,Jad. Pereira et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
382512,species,Xylaria tuberosa,(Pers.) Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386799,species,Anthostomella ananassicola,Bat. & H. Maia,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
382698,species,Hypoxylon subrutilum,Starb.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382592,species,Hypoxylon subnigricans,Speg.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
383213,species,Xylaria pallida,Berk. & Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383715,variety,Phylacia bomba var. macrospora,K.F. Rodrigues & Samuels,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381690,,,TAXON,
384865,variety,Annulohypoxylon stygium var. annulatum,"Y.M. Ju, J.D. Rogers & H.M. Hsieh",accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381827,,,TAXON,
385888,species,Xylaria poitei,(Lév.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382693,species,Hypoxylon sclerophaeum,Berk. & Curt.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
386803,genus,Ascotricha,Berk.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
381740,species,Camillea leprieurii,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
383269,species,Xylaria luzonensis,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382501,species,Xylaria paulistana,Bat. & Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351567,genus,Xylaria,Hill ex Schrank,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
359432,species,Xylaria deserticola,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382841,species,Xylaria theissenii,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381823,species,Annulohypoxylon purpureonitens,(Y.-M.Ju & J.D.Rogers) Y.-M.Ju et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
381655,species,Kretzschmaria albogrisea,Jad. Pereira et al.,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
353890,species,Pestalotiopsis mangiferae,(Henn.) Steyaert,accepted,,Pestalotiopsis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353883,,,TAXON,
381680,species,Hypoxylon rubiginosum,(Pers.) Fr.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382664,species,Hypoxylon moellerianum,(Henn.) Y.-M.Ju & J.D.Rogers,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
351607,species,Xylaria hypoxylon,(L.) Grev.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
359437,species,Xylaria microceras,(Mont.) Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385872,species,Xylaria obesa,Syd. & P. Syd.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382803,species,Phylacia surinamensis,(Berk.) Dennis,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359416,,,TAXON,
382829,species,Xylaria fistuca,Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383110,species,Biscogniauxia nummularia,(Bull.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
385869,species,Xylaria myosurus,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382848,species,Xylaria melanura,Lév.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
359443,species,Xylaria pseudoapiculata,Hamme & Guerrero,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382867,species,Xylaria longipes,Nitschke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382594,species,Hypoxylon diatrypeoides,Rehm,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382673,species,Hypoxylon ochraceum,Henn.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382787,species,Nemania confluens,(Tode) Læssøe & Spooner,accepted,,Nemania,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382560,,,TAXON,
382880,species,Xylaria globosa,(Spreng.) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382816,species,Xylaria juruensis,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385841,species,Xylaria fissilis,Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386296,species,Xylaria violaceopannosa,Starbäck,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386289,species,Xylaria tigrina,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386163,species,Xylaria tabacina,(J. Kickx f.) Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351625,species,Xylaria multiplex,(Kunze) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351616,species,Xylaria magnoliae,J.D.Rogers,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381671,species,Phylacia poculiformis,(Mont.) Mont.,accepted,,Phylacia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359416,,,TAXON,
383217,species,Xylaria inaequalis,Berk. & Curt.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383727,variety,Xylaria hypoxylon var. cupressiformis,Pers.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351607,,,TAXON,
351584,species,Xylaria cornu-damae,(Schwein.) Berk.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381708,species,Xylaria axifera,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381651,genus,Kretzschmaria,Fr.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
383107,species,Annulohypoxylon multiforme,(Fr.) Y.M.Ju et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
382878,species,Hypoxylon subgilvum,Berk. & Broome,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
383228,species,Xylaria filiformis,(Alb. & Schwein.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386276,species,Xylaria scabriclavula,F.S.M. González & J.D. Rogers,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382580,species,Leprieuria bacillun,(Mont.) Læssøe et al.,accepted,,Leprieuria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382578,,,TAXON,
382493,species,Xylaria exalbida,Bat. & Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382470,species,Xylaria acerata,Bat. & Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381674,genus,Hypoxylon,Bull.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382499,species,Xylaria herculea,(Miq.) Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386793,species,Anthostomella colligata,K.D. Hyde & B.S. Lu,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
382927,species,Creosphaeria sassafras,(Schwein.) Y.-M.Ju et al.,accepted,,Creosphaeria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382924,,,TAXON,
382649,species,Hypoxylon cinnabarinum,(Henn.) Y.-M.Ju & J.D.Rogers,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
386419,genus,Anthostomella,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382558,species,Xylaria heliscus,(Mont.) J.D.Rogers & Y.M.Ju,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381669,species,Xylaria papulis,Lloyd,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383279,species,Xylaria tuberoides,Rehm,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382863,species,Xylaria rickii,Theiss.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382542,species,Rosellinia perusensis,Henn.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382490,species,Xylaria euglossa,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385272,species,Penzigia berteroi,(Mont.) L.W. Mill.,accepted,,Penzigia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384950,,,TAXON,
385833,species,Xylaria fasciculata,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381755,species,Kretzschmaria cetrarioides,(Welw. & Curr.) Sacc.,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
383266,species,Xylaria coccinea,Henn.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381736,species,Camillea bilabiata,Speg.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
383117,species,Hypoxylon haematostroma,Mont.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
302505,species,Dinemasporium lanatum,Nag Raj & R.F. Castañeda,accepted,,Dinemasporium,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352946,,,TAXON,
381705,species,Camillea cyclops,Mont.,accepted,,Camillea,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351548,,,TAXON,
385567,species,Xylaria berkeleyi,Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381694,species,Kretzschmaria guyanensis,J.D. Rogers & Y.-M. Ju,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
382691,species,Hypoxylon rubigineoareolatum,Rehm,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
352849,genus,Dendrophoma,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
359416,genus,Phylacia,Lév.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
383276,species,Biscogniauxia repanda,(Fr.) Kuntze,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382900,,,TAXON,
386286,species,Xylaria thyrsus,(Berk.) P.M.D. Martin,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383702,variety,Biscogniauxia capnodes var. theissenii,(Syd. & P.Syd.) Y.-M.Ju & J.D.Rogers,accepted,,Biscogniauxia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382908,,,TAXON,
351560,species,Daldinia concentrica,(Bolton) Ces. & De Not.,accepted,,Daldinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351555,,,TAXON,
385843,species,Xylaria gomphus,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382838,species,Xylaria euphorbiicola,Rehm,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386274,species,Xylaria riograndensis,Theiss.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
352950,species,Dinemasporium coffeanum,Bat. & Peres,accepted,,Dinemasporium,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352946,,,TAXON,
382460,genus,Poronia,Willd.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
382476,species,Xylaria caespitulosa,Ces.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
351622,species,Xylaria mesenterica,(Möller) M.Stadler et al.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382533,species,Rosellinia griseocincta,Starbäck,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
385851,species,Xylaria guianensis,(Mont.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385184,species,Rhopalopsis confusum,Berk. & Cooke,accepted,,Rhopalopsis,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384926,,,TAXON,
351578,species,Xylaria anisopleura,(Mont.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382653,species,Hypoxylon erythrostroma,J. H. Miller,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
386785,species,Anthostomella tomicoides,Sacc.,accepted,,Anthostomella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386419,,,TAXON,
382588,species,Hypoxylon umbilicatum,Speg.,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
382509,species,Xylaria rhopaloides,(Kunze) Mont.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
386278,species,Xylaria schweinitzii,Berk. & M.A. Curtis,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382635,species,Hypoxylon anthochroum,Berk. & Broome,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
351654,species,Xylaria telfairii,(Berk.) Sacc.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382530,species,Rosellinia bunodes,(Berk. & Broome) Sacc.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
385741,species,Xylaria leprosa,Speg.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
385577,species,Xylaria cordovensiformis,Bat. & A.F. Vital,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
384950,genus,Penzigia,Sacc.,accepted,,,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364136,,,TAXON,
386304,species,Podosordaria ustorum,(Pat.) P.M.D. Martin,accepted,,Podosordaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385381,,,TAXON,
