ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118674,species,Micropeza (Micropeza) abbreviata,"Cresson, 1926",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
130406,species,Grallipeza affinis,"Hennig, 1934",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
245562,species,Plocoscelus cinnameus,"Hennig, 1934",accepted,,Plocoscelus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151342,,,TAXON,
151415,species,Paragrallomyia aliceae,"(Albuquerque, 1980)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
130418,species,Paragrallomyia albibasis,"(Enderlein, 1922)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
245549,species,Scipopus (Scipopus) souzalopesi,"Albuquerque, 1972",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118620,,,TAXON,
130485,species,Paragrallomyia angulata,"(Loew, 1866)",accepted,,Paragrallomyia,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214285,,,TAXON,
214259,species,Micropeza (Micropeza) brasiliensis,"Schiner, 1868",accepted,,Micropeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151374,,,TAXON,
151402,species,Rainieria (Rainieria) uniformis,"Hennig, 1935",accepted,,Rainieria,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245568,,,TAXON,
151371,genus,Taeniaptera,"Macquart, 1835",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
151322,species,Grallipeza ornatithorax,"(Enderlein, 1922)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
245568,subgenus,Rainieria (Rainieria),"Rondani, 1843",accepted,,Rainieria,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214284,,,TAXON,
151400,species,Grallipeza hyaloptera,"(Hendel, 1936)",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
