ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122520,species,Sciadocephalus megalodiscus,"Diesing, 1850",accepted,,Sciadocephalus,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217843,,,TAXON,
173690,species,Ophiotaenia euzeti,"(de Chambrier, Vaucher & Renaud, 1992)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
185882,species,Rudolphiella myoides,"(Woodland, 1934)",accepted,,Rudolphiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154740,,,TAXON,
152157,species,Ephedrocephalus microcephalus,"Diesing, 1850",accepted,,Ephedrocephalus,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154988,,,TAXON,
142266,species,Crepidobothrium gerrardii,"(Baird, 1860)",accepted,,Crepidobothrium,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236517,,,TAXON,
152250,genus,Choanoscolex,"La Rue, 1911",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
267350,species,Megathylacus jandia,"(Woodland, 1934)",accepted,,Megathylacus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173388,,,TAXON,
152270,species,Chambriella megacephala,"(Woodland, 1934)",accepted,,Chambriella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152311,,,TAXON,
204989,genus,Euzetiella,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
152056,family,Monticelliidae,"La Rue, 1911",accepted,,,,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239111,,,TAXON,
273223,species,Amphoteromorphus parkamoo,"Woodland, 1935",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
204985,species,Ophiotaenia arandasi,"(Santos & Rolas, 1973)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
173231,genus,Amphoteromorphus,"Diesing, 1850",accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
273225,species,Crepidobothrium lachesidis,"(MacCallum, 1921)",accepted,,Crepidobothrium,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236517,,,TAXON,
152227,species,Goezeella siluri,"Fuhrmann, 1916",accepted,,Goezeella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122530,,,TAXON,
173675,species,Ophiotaenia elongata,"Fuhrmann, 1927",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
186405,genus,Peltidocotyle,"Diesing, 1850",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
186409,species,Gibsoniela meursaulti,"de Chambrier & Vaucher, 1999",accepted,,Gibsoniela,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186399,,,TAXON,
267347,species,Brayela karuatayi,"(Woodland, 1934)",accepted,,Brayela,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173266,,,TAXON,
267333,species,Ophiotaenia lopesi,"Rêgo, 1967",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
186423,species,Nomimoscolex piraeeba,"Woodland, 1934",accepted,,Nomimoscolex,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248915,,,TAXON,
173390,species,Amphoteromorphus peniculus,"Diesing, 1850",accepted,,Amphoteromorphus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173231,,,TAXON,
248921,genus,Manaosia,"Woodland, 1935",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
173686,species,Proteocephalus macrophallus,"(Diesing, 1850)",accepted,,Proteocephalus,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173674,,,TAXON,
173394,genus,Nupelia,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
204991,genus,Houssayela,,accepted,,,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236506,,,TAXON,
185883,species,Mariauxiella piscatorum,"de Chambrier & Vaucher, 1999",accepted,,Mariauxiella,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152094,,,TAXON,
152330,genus,Amazotaenia,"De Chambrier, 2001",accepted,,,Monticelliidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152056,,,TAXON,
204982,species,Ophiotaenia racemosa,"(Rudolphi, 1819)",accepted,,Ophiotaenia,Proteocephalidae,Proteocephalidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173383,,,TAXON,
