ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246472,species,Laccomimus xikrin,"Braga & Ferreira- Jr, 2016",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
119802,species,Laccophilus latipes,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246513,species,Desmopachria laevis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215376,species,Megadytes (Bifurcitus) giganteus,"(Laporte, 1834)",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135593,,,TAXON,
152350,species,Laccophilus gounellei,"Régimbart, 1903",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246483,species,Laccophilus angustus,"Régimbart, 1889",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152472,species,Desmopachria granum,"(LeConte, 1855)",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215332,species,Celina aculeata,"Aubé, 1838",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183685,species,Copelatus bonvouloiri,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152266,species,Desmopachria signata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152523,species,Megadytes obovatus,"(Kirby, 1826)",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
152327,species,Vatellus amae,"Miller, 2005",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183477,species,Laccophilus quadrivittatus,"Aubé, 1838",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246568,species,Bidessodes (Bidessodes) zimmermanni,"Hájek, 2012",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215256,,,TAXON,
183717,species,Aglymbus subsignatus,"Guignot, 1952",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
152477,species,Liodessus emaciatus,"Guignot, 1953",accepted,,Liodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183594,,,TAXON,
135775,species,Pachydrus globosus,"(Aubé, 1838)",accepted,,Pachydrus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135584,,,TAXON,
215353,species,Thermonectus margineguttatus,"(Aubé, 1838)",accepted,,Thermonectus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183432,,,TAXON,
183485,species,Copelatus caelatipennis,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215387,species,Thermonectus succinctus,"(Aubé, 1838)",accepted,,Thermonectus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183432,,,TAXON,
246493,species,Desmopachria disticta,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183405,species,Vatellus lateralis,"(Sharp, 1882)",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
119809,species,Neobidessus subvittatus,"(Zimmermann, 1921)",accepted,,Neobidessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152210,,,TAXON,
136390,species,Copelatus coxalis,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
136248,species,Bidessonotus tibialis,"Régimbart, 1895",accepted,,Bidessonotus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152207,,,TAXON,
215322,species,Laccophilus grammopterus,"Zimmermann, 1925",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152338,species,Megadytes (Megadytes) carcharias,"Griffini, 1895",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215276,,,TAXON,
246576,species,Neobidessus lilliputanus,"(Aubé, 1838)",accepted,,Neobidessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152210,,,TAXON,
119853,species,Copelatus duponti,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215303,species,Desmopachria ovalis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215285,species,Copelatus sahlbergi,"J. Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215404,species,Celina vitticollis,"Guignot, 1953",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
215395,species,Vatellus ventralis,"(Sharp, 1882)",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
152534,species,Laccophilus ovatus,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152297,species,Bidessodes (Hughbosdinius) knischi,"(Zimmermann, 1921)",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135554,,,TAXON,
152572,species,Desmopachria nitida,"Babington, 1841",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215417,species,Neobidessus tricorni,"Young, 1981",accepted,,Neobidessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152210,,,TAXON,
136098,species,Desmopachria grouvellei,"Régimbart, 1895",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
135951,species,Laccophilus laetus,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183647,species,Liodessus crassus,"(Sharp, 1882)",accepted,,Liodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183594,,,TAXON,
246525,species,Thermonectus laporti,"(Aubé, 1838)",accepted,,Thermonectus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183432,,,TAXON,
246489,species,Hydrovatus caraibus,"Sharp, 1882",accepted,,Hydrovatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152412,,,TAXON,
119889,species,Hypodessus curvilineatus,"(Zimmermann, 1921)",accepted,,Hypodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183613,,,TAXON,
183513,species,Desmopachria grandinigra,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246509,species,Hydrodytes inaciculatus,"(Guignot, 1957)",accepted,,Hydrodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152415,,,TAXON,
246532,species,Desmopachria aurea,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246578,species,Hemibidessus plaumanni,"Gschwendtner, 1935",accepted,,Hemibidessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215287,,,TAXON,
183403,species,Cybister parvus,"Trémouilles, 1984",accepted,,Cybister,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119751,,,TAXON,
183451,species,Vatellus caissara,"Braga & Ferreira- Jr, 2016",accepted,,Vatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215245,,,TAXON,
183527,species,Desmopachria duodentata,"Braga & Ferreira Junior, 2011",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119800,species,Desmopachria striola,"Sharp, 1887",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152457,species,Laccophilus tarsalis,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246561,species,Laccophilus epipleuricos,"Zimmermann, 1921",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
246480,species,Desmopachria cavia,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215297,species,Desmopachria strigata,"Young, 1981",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183661,species,Desmopachria undulatosterna,"Braga & Ferreira Junior, 2011",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136179,species,Desmopachria leptophallica,"Braga & Ferreira Junior, 2014",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152228,species,Celina muricata,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
152452,species,Celina parallela,"(Babington, 1841)",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183650,species,Copelatus posticatus,"(Fabricius, 1801)",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183709,species,Desmopachria subnotata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
215363,species,Copelatus concolor,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
119817,species,Aglymbus instriolatus,"Zimmermann, 1923",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
152316,species,Hydrodessus brasiliensis,"(Guignot, 1957)",accepted,,Hydrodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152401,,,TAXON,
183688,species,Thermonectus batesi,"Sharp, 1882",accepted,,Thermonectus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183432,,,TAXON,
152341,species,Desmopachria manus,"Braga & Ferreira Junior, 2010",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
119870,species,Copelatus undecimstriatus,"Aubé, 1838",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183511,species,Desmopachria draco,"Miller, 1999",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152359,species,Desmopachria aldessa,"Young, 1980",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246468,species,Copelatus biseriatus,"Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
246458,species,Laccophilus curvifasciatus,"Guignot, 1952",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
152529,species,Desmopachria bifasciata,"Zimmermann, 1921",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
246554,species,Aglymbus sculpturatus,"Sharp, 1882",accepted,,Aglymbus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152211,,,TAXON,
152275,species,Megadytes (Megadytes) fraternus,"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215276,,,TAXON,
183424,species,Laccomimus bordoni,"Toledo & Michat, 2015",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
246519,species,Hydaticus (Prodaticus) fractivittis,"Guignot, 1951",accepted,,Hydaticus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152221,,,TAXON,
215419,species,Bidessodes (Bidessodes) jucundus,"Young, 1986",accepted,,Bidessodes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215256,,,TAXON,
152474,species,Anodocheilus elenauerae,"Young, 1974",accepted,,Anodocheilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183417,,,TAXON,
183435,species,Desmopachria hylobates,"Young, 1993",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152460,species,Hydrodessus pereirai,"(Guignot, 1957)",accepted,,Hydrodessus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152401,,,TAXON,
152448,species,Amarodytes percosioides,"Régimbart, 1900",accepted,,Amarodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135540,,,TAXON,
152248,species,Laccophilus pyrraces,"Guignot, 1955",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183694,species,Desmopachria mutata,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183700,species,Rhantus (Rhantus) duponti,"(Aubé, 1838)",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152220,,,TAXON,
246563,species,Bidessonotus melanocephalus,"Régimbart, 1895",accepted,,Bidessonotus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152207,,,TAXON,
183454,species,Platynectes (Platynectes) ornatifrons,"Sharp, 1882",accepted,,Platynectes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135464,,,TAXON,
152563,species,Megadytes (Megadytes) latus,"(Fabricius, 1801)",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215276,,,TAXON,
119794,species,Copelatus anastomosans,"Guignot, 1952",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
246546,species,Cybister (Cybister) reichei,"Aubé, 1838",accepted,,Cybister,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152421,,,TAXON,
136289,species,Desmopachria subtilis,"Sharp, 1882",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
136369,species,Laccophilus remator,"Sharp, 1882",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
136109,species,Derovatellus lentus,"(Wehncke, 1876)",accepted,,Derovatellus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183422,,,TAXON,
152501,species,Amarodytes plaumanni,"Gschwendtner, 1935",accepted,,Amarodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135540,,,TAXON,
119850,species,Bidessonotus truncatus,"Balfour-Browne, 1947",accepted,,Bidessonotus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152207,,,TAXON,
152309,species,Laccodytes phalacroides,"Régimbart, 1895",accepted,,Laccodytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183426,,,TAXON,
183714,species,Copelatus exaratus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215324,species,Celina reclusa,"Guignot, 1955",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
183457,species,Copelatus pereirai,"Guignot, 1955",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183442,species,Copelatus sulcatus,"Sharp, 1882",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
183494,species,Hydaticus (Prodaticus) xanthomelas,"(Brullé, 1837)",accepted,,Hydaticus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152221,,,TAXON,
135926,species,Megadytes (Trifurcitus) perplexus,"Sharp, 1882",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183598,,,TAXON,
215293,species,Desmopachria granoides,"Young, 1986",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183668,species,Desmopachria balionata,"Miller, 2005",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
183671,species,Megadytes (Trifurcitus) robustus,"(Aubé, 1838)",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183598,,,TAXON,
215341,species,Copelatus interstriatus,"Balfour-Browne, 1939",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
152332,species,Laccophilus paranus,"Guignot, 1957",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
183704,species,Copelatus instriatus,"Zimmermann, 1921",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
119788,species,Celina conspicua,"Zimmermann, 1921",accepted,,Celina,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152217,,,TAXON,
119863,species,Copelatus bacillifer,"Guignot, 1955",accepted,,Copelatus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215271,,,TAXON,
215409,species,Desmopachria nigra,"Zimmermann, 1923",accepted,,Desmopachria,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183411,,,TAXON,
152573,species,Laccomimus variegatus,"Toledo & Michat, 2015",accepted,,Laccomimus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119826,,,TAXON,
136228,species,Laccophilus dreheri,"Guignot, 1952",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
215338,species,Meridiorhantus orbignyi,"(Balke, 1992)",accepted,,Meridiorhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215331,,,TAXON,
215342,species,Laccophilus octolineatus,"Zimmermann, 1921",accepted,,Laccophilus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183607,,,TAXON,
