ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131122,species,Goniadera (Goniadera) rufescens,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
257255,species,Statira convexiuscula,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257139,species,Anaedus corvinus,"Boheman, 1858",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
131744,species,Barsensis luteipes,"Pic, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
195231,species,Statira venizelosi,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130694,species,Sipolisia mimica,"Borchmann, 1921",accepted,,Sipolisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130498,,,TAXON,
225890,species,Phobelius tuberculatus,"Pic, 1915",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
163294,species,Statira viridifasciata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226130,species,Colparthrum undulatum,"Pic, 1913",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
195082,species,Statira sahlbergi,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226287,species,Statira lugubris,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257106,species,Statira transversevittata,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131364,species,Statira latevittata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130707,species,Barsensis longicornis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
163051,species,Barsensis dentatipes,"Pic, 1911",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131571,species,Statiropsis angustata,"Pic, 1914",accepted,,Statiropsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131058,,,TAXON,
194741,species,Barsensis aenea,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131193,species,Statira melanoptera,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131531,species,Statira cuspidata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131189,species,Statira impressifrons,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194743,species,Statira diversesculpta,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225937,species,Rhaibodera pershingi,"Pic, 1918",accepted,,Rhaibodera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130494,,,TAXON,
195103,species,Statiropsis strongyloides,"Champion, 1917",accepted,,Statiropsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131058,,,TAXON,
131229,species,Statira infantina,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257121,species,Statira flavicornis,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131600,species,Sipolisia sahlbergi,"Borchmann, 1921",accepted,,Sipolisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130498,,,TAXON,
257026,species,Statira mucronata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225977,species,Colparthrum semiaenescens,"Pic, 1917",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
257022,species,Statira rubricollis,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225948,species,Disema apicalis,"Borchmann, 1921",accepted,,Disema,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162752,,,TAXON,
257234,species,Statira casaensis,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226227,species,Statira castelnaui,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131494,species,Pseudolagria mutabilis,"Champion, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
131713,species,Phobelius rufipennis,"Kulzer, 1961",accepted,,Phobelius,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225483,,,TAXON,
256912,species,Statira subcatenata,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131286,species,Statira annulata,"Mäklin, 1875",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225878,species,Colparthrum corumbanum,"Borchmann, 1936",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
163317,species,Colparthrum apicale,"Mäklin, 1874",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
194844,species,Statira alternata,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225962,species,Goniadera (Goniadera) crenata,"Perty, 1830",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
131277,species,Statira apicipennis,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257045,species,Statira longiceps,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130638,species,Uroplatopsis pallidipes,"Pic, 1913",accepted,,Uroplatopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162695,,,TAXON,
225839,species,Statira elegantula,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257235,species,Paratenetus ensellatus,"Pic, 1934",accepted,,Paratenetus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162691,,,TAXON,
256901,species,Barsensis macrostigma,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256865,species,Statira impexa,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226250,species,Statira alutaceicollis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130704,species,Statira sanctaremae,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163192,species,Statira aurosa,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194723,species,Goniadera (Goniadera) merkli,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
163015,species,Statira sericea,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130747,species,Phymatestes spathifer,"Gebien, 1928",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
163307,species,Sphragidophorus brevicollis,"Borchmann, 1921",accepted,,Sphragidophorus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225883,,,TAXON,
257402,species,Statira longiventris,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130750,species,Pseudolagria latepennis,"Pic, 1917",accepted,,Pseudolagria,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131124,,,TAXON,
225604,species,Statira joffrei,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130919,species,Barsensis impressicollis,"Mäklin, 1875",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
162852,species,Statira haemonioides,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226201,species,Barsensis rufipes,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130745,species,Statira stenocephala,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226105,species,Hypostatira anastomosis,"Borchmann, 1921",accepted,,Hypostatira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225856,,,TAXON,
131161,species,Goniadera (Goniadera) ampliata,"Gebien, 1912",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
194789,species,Statira notatipennis,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256778,species,Acropachia bifoveolata,"Mäklin, 1875",accepted,,Acropachia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194652,,,TAXON,
257262,species,Goniadera (Goniadera) novemcostata,"Fairmaire, 1889",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
226042,species,Statira goyasensis,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256985,species,Statira simillima,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256910,species,Statira bifoveolata,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163055,species,Statira bimaculata,"Pic, 1912",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195206,species,Tithassa impressa,"Pic, 1934",accepted,,Tithassa,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225464,,,TAXON,
130642,species,Paratenetus inaequalis,"Pic, 1925",accepted,,Paratenetus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162691,,,TAXON,
194750,species,Statira dromiodes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194716,species,Barsensis pumilia,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130654,species,Statira bilineaticollis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225653,species,Statira allenbyi,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195084,species,Statira championi,"Blackwelder, 1945",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256849,species,Barsensis basipes,"Pic, 1928",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256839,species,Statira rufa,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
256772,species,Statira semiopaca,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130958,species,Statira semiviolacea,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257133,species,Barsensis fraterna,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
130682,species,Statira aegrota,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226303,species,Statira tenuipes,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194912,species,Statira figurata,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194940,species,Barsensis amazonica,"Pic, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
131427,species,Goniadera (Goniadera) barclayi,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
226061,species,Phymatestes brevicornis,"(Lacordaire, 1859)",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
226115,species,Astatira humeralis,"Borchmann, 1921",accepted,,Astatira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131031,,,TAXON,
226364,species,Statira amoena,"Mäklin, 1862",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
195157,species,Statira spinigera,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130802,species,Statira nitens,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131167,species,Uroplatopsis curticollis,"Borchmann, 1921",accepted,,Uroplatopsis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162695,,,TAXON,
226005,species,Statira subtuberculata,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
194955,species,Colparthrum ohausi,"Borchmann, 1916",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
225945,species,Sipolisia gounellei,"Pic, 1912",accepted,,Sipolisia,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130498,,,TAXON,
257081,species,Barsensis sulcicollis,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
195252,species,Colparthrum dimidiatum,"Borchmann, 1916",accepted,,Colparthrum,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130512,,,TAXON,
257066,species,Anaedus marginatus,"Champion, 1886",accepted,,Anaedus,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162740,,,TAXON,
195100,species,Statira ignorata,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
225570,species,Goniadera (Goniadera) claveri,"Pic, 1913",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
225642,species,Statira riedeli,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257006,species,Phymatestes costae,"Ferrer & Moragues, 2000",accepted,,Phymatestes,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225865,,,TAXON,
256862,species,Goniadera (Goniadera) ardoini,"Ferrer & Delatour, 2007",accepted,,Goniadera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225853,,,TAXON,
195032,species,Statira aequalibis,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131538,species,Barsensis tristis,"Borchmann, 1921",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
195045,species,Statira concavipes,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131090,species,Statira viridivittata,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
163132,species,Statira casnonioides,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131575,species,Rhaibodera eurydera,"Champion, 1917",accepted,,Rhaibodera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130494,,,TAXON,
131088,species,Statira alberti,"Pic, 1918",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
257084,species,Statira aspericollis,"Borchmann, 1936",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
226266,species,Statira pilicornis,"Pic, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131509,species,Rhaibodera latipes,"Pic, 1912",accepted,,Rhaibodera,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130494,,,TAXON,
226026,species,Statira sphenodera,"Champion, 1917",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
131517,species,Statira distinctipennis,"Borchmann, 1921",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
130812,species,Barsensis subarmata,"Champion, 1917",accepted,,Barsensis,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256727,,,TAXON,
256946,species,Statira angustaticeps,"Pic, 1935",accepted,,Statira,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256701,,,TAXON,
