ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
356413,species,Rhynchospora subtilis,Boeckeler,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
277005,species,Lasiacis divaricata,(L.) Hitchc.,accepted,,Lasiacis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277003,,,TAXON,
365761,species,Cephalostemon microglochin,Sandwith,accepted,,Cephalostemon,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349308,,,TAXON,
277646,species,Paspalum rojasii,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
330898,species,Carex bonariensis,Desf. ex Poir.,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,,,TAXON,
316625,species,Leiothrix spiralis,(Bong.) Ruhland,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332005,,,TAXON,
276837,species,Guadua calderoniana,Londoño & Judz.,accepted,,Guadua,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276829,,,TAXON,
332340,species,Paepalanthus uleanus,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
298089,species,Xyris spinulosa,Kral & L.B.Sm.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
332126,species,Paepalanthus catharinae,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
316970,species,Paepalanthus guaraiensis,Moldenke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
276041,genus,Arundinella,Raddi,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
276083,genus,Aulonemia,Goudot,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
328412,species,Pitcairnia carinata,Mez,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
288232,species,Eleocharis montana,(Kunth) Roem. & Schult.,accepted,,Eleocharis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,,,TAXON,
364627,family,Rapateaceae,Dumort.,accepted,,,,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395684,,,TAXON,
327611,species,Dyckia choristaminea,Mez,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
333244,species,Cenchrus nervosus,(Nees) Kuntze,accepted,,Cenchrus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276265,,,TAXON,
327193,species,Araeococcus parviflorus,(Mart. ex Schult. & Schult. f.) Lindm.,accepted,,Araeococcus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327184,,,TAXON,
276957,genus,Otachyrium,Nees,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
330715,genus,Cryptangium,Schrad. ex Nees,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
328691,species,Tillandsia streptocarpa,Baker,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
356551,species,Scleria tenacissima,(Nees) Steud.,accepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
277699,genus,Pharus,P.Browne,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329350,,,TAXON,
278003,genus,Trachypogon,Nees,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
317769,species,Syngonanthus verticillatus,(Bong.) Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,,,TAXON,
316622,species,Leiothrix spergula,Ruhland,accepted,,Leiothrix,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332005,,,TAXON,
316033,species,Rhynchospora dissitispicula,T.Koyama,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
393509,species,Ocellochloa rudis,(Nees) Zuloaga & Morrone,accepted,,Ocellochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393497,,,TAXON,
276293,species,Chloris orthonoton,Döll,accepted,,Chloris,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276287,,,TAXON,
295362,genus,Tripsacum,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
328877,species,Vriesea friburgensis,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
355854,species,Eleocharis usteri,Palla,accepted,,Eleocharis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,,,TAXON,
328400,genus,Pitcairnia,L'Hér.,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
340201,species,Holcus lanatus,L.,accepted,,Holcus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340198,,,TAXON,
365799,species,Rapatea membranacea,Maguire,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
337328,species,Briza minor,L.,accepted,,Briza,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276215,,,TAXON,
276396,species,Eleocharis bicolor,Chapm.,accepted,,Eleocharis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,,,TAXON,
327766,species,Hohenbergia catingae,Ule,accepted,,Hohenbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327744,,,TAXON,
288475,species,Scleria aromatica,Core,accepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
349308,genus,Cephalostemon,R.H.Schomb.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
327319,species,Bromelia binotii,E.Morren ex Mez,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
348628,species,Elionurus tripsacoides,Humb. & Bonpl. ex Willd.,accepted,,Elionurus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348619,,,TAXON,
331006,species,Fimbristylis autumnalis,(L.) Roem. & Schult.,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
348648,species,Filgueirasia cannavieira,(Silveira) Guala,accepted,,Filgueirasia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276825,,,TAXON,
294768,species,Alvimia auriculata,Soderstr. & Londoño,accepted,,Alvimia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275826,,,TAXON,
328231,species,Nidularium innocentii,Lem.,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
298095,species,Xyris tortula,Mart.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
327330,genus,Canistropsis,(Mez) Leme,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
354174,species,Pitcairnia crinita,E.Pereira & Martinelli,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
276215,genus,Briza,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
279323,species,Paspalum bicilium,Mez,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
331123,species,Pleurostachys gaudichaudii,Brongn.,accepted,,Pleurostachys,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331107,,,TAXON,
328617,species,Tillandsia heubergeri,Ehlers,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
316067,species,Rhynchospora patuligluma,C.B.Clarke ex Lindm.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
276920,species,Hyparrhenia rufa,(Nees) Stapf,accepted,,Hyparrhenia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276913,,,TAXON,
316716,species,Paepalanthus augustus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
288447,species,Rhynchospora rugosa,(Vahl) Gale,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
378837,species,Merostachys tatianae,"Santos-Gonçalves, Carvalho-Okano & Filgueiras",accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
328480,species,Portea silveirae,Mez,accepted,,Portea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328456,,,TAXON,
294877,species,Ctenium chapadense,(Trin.) Döll,accepted,,Ctenium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276474,,,TAXON,
328821,species,Vriesea crassa,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
297975,species,Xyris almae,Kral & Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
315859,species,Bulbostylis loefgrenii,(Boeckeler) Prata & M.G.López,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
327822,species,Hohenbergia stellata,Schult. & Schult.f.,accepted,,Hohenbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327744,,,TAXON,
332132,species,Paepalanthus chloroblepharus,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
368565,genus,Thurnia,Hook.f.,accepted,,,Thurniaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364735,,,TAXON,
298079,species,Xyris seubertii,L.A.Nilsson,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
285112,genus,Comanthera,L.B.Sm.,accepted,,,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364347,,,TAXON,
314029,species,Dyckia tenuis,Mez,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
328483,genus,Pseudananas,(Hassl.) Harms,accepted,,,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,,,TAXON,
354511,species,Vriesea sparsiflora,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
348812,species,Paspalum barbinode,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
371198,species,Deschampsia caespitosa,(L.) P. Beauv.,accepted,,Deschampsia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370922,,,TAXON,
331175,species,Rhynchospora asperula,(Nees) Steud.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
294925,genus,Enteropogon,Nees,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
330891,genus,Carex,L.,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
332406,species,Syngonanthus nitens,Ruhland,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,,,TAXON,
277494,species,Paspalum dedeccae,Quarín,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
331999,species,Eriocaulon ulaei,Ruhland,accepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,,,TAXON,
391267,genus,Epidryos,Maguire,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
277361,species,Panicum trichanthum,Nees,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
357144,species,Paepalanthus polytrichoides,Kunth,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
276415,species,Chusquea windischii,L.G.Clark,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
348809,species,Paspalum aspidiotes,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
326744,species,Aechmea candida,E.Morren ex Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
308403,species,Bulbostylis sellowiana,(Kunth) Palla,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
328671,species,Tillandsia recurvata,(L.) L.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
286548,species,Dyckia limae,L.B.Sm.,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
294956,species,Arberella flaccida,(Döll) Soderstr. & C.E.Calderón,accepted,,Arberella,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275949,,,TAXON,
329069,species,Vriesea platynema,Gaudich.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
277873,genus,Sacciolepis,Nash,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
331171,genus,Rhynchospora,Vahl,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
288460,species,Rhynchospora tenerrima,Nees ex Spreng.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
288378,species,Rhynchospora emaciata,(Nees) Boeckeler,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
378647,species,Alcantarea trepida,Versieux & Wand.,accepted,,Alcantarea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327095,,,TAXON,
355387,species,Bisboeckelera longifolia,(Rudge) Kuntze,accepted,,Bisboeckelera,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355382,,,TAXON,
328571,species,Tillandsia araujei,Mez,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
357073,species,Paepalanthus harmsii,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
348644,species,Eriochrysis warmingiana,(Hack.) Kuhlm.,accepted,,Eriochrysis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276793,,,TAXON,
288178,species,Cyperus surinamensis,Rottb.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
356263,species,Rhynchospora heterolepis,Boeckeler,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
349321,genus,Saxofridericia,R.H.Schomb.,accepted,,,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364627,,,TAXON,
288671,species,Eriocaulon linearifolium,Körn.,accepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,,,TAXON,
330888,species,Calyptrocarya glomerulata,(Brongn.) Urb.,accepted,,Calyptrocarya,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330885,,,TAXON,
335045,species,Trichanthecium polycomum,(Trin.) Zuloaga & Morrone,accepted,,Trichanthecium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334531,,,TAXON,
371953,species,Rhynchospora capitata,(Kunth) Roem. & Schult.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
327680,species,Dyckia schwackeana,Mez,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
339726,species,Mnesithea granularis,(L.) de Koning & Sosef,accepted,,Mnesithea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295026,,,TAXON,
340617,genus,Arundo,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329353,,,TAXON,
297972,genus,Xyris,Gronov. ex L.,accepted,,,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364769,,,TAXON,
354461,species,Vriesea maguirei,L.B.Sm.,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
277447,species,Paspalum atratum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
275986,species,Aristida flaccida,Trin. & Rupr.,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
278140,species,Trachypogon spicatus,(L.f.) Kuntze,accepted,,Trachypogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278003,,,TAXON,
288221,species,Eleocharis maculosa,(Vahl) Roem. & Schult.,accepted,,Eleocharis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330981,,,TAXON,
355967,species,Hypolytrum stemonifolium,T.Koyama,accepted,,Hypolytrum,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331033,,,TAXON,
392533,species,Comanthera nivea,(Bong.) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
329016,species,Vriesea neoglutinosa,Mez,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
294957,species,Ichnanthus lancifolius,Mez,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
