ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265119,genus,Harpagodesmus,"Schubart, 1960",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139469,species,Brachyurodesmus bivelatus,"(Schubart, 1947)",accepted,,Brachyurodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265364,,,TAXON,
139493,species,Leptodesmus bahiensis,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139446,species,Leptodesmus vagans,"Schubart, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139365,species,Leptodesmus verrucula,"Brölemann, 1902",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265160,species,Cryptosolenomeris macrogon,"Hoffman, 2009",accepted,,Cryptosolenomeris,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139386,,,TAXON,
139437,species,Cornalatus permutatus,"(Attems, 1901)",accepted,,Cornalatus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265081,,,TAXON,
265101,species,Eurydesmus anticipatus,"Schubart, 1954",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139425,species,Eurydesmus argutus,"Schubart, 1956",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
170973,species,Leptodesmus defensus,"Hoffman, 1971",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
234008,species,Leptodesmus piraputangus,"Chamberlin, 1952",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
234083,species,Leptodesmus cristulatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
234059,species,Sandalodesmus stramineus,"(Schubart, 1956)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170986,species,Brasilodesmus catharinensis,"(Brölemann, 1929)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
171043,species,Alocodesmus mammatus,"Attems, 1943",accepted,,Alocodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265299,,,TAXON,
265385,genus,Henrisaussurea,"Hoffman, 1971",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203203,subspecies,Eucampesmella lartiguei lartiguei,"(Silvestri, 1897)",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233774,,,TAXON,
234043,species,Eurydesmus zebratus,"(Gervais, 1836)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139439,species,Sandalodesmus paranaensis,"(Schubart, 1954)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
139381,species,Sandalodesmus araujoi,"(Schubart, 1946)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
234032,genus,Telonychopus,"Verhoeff, 1951",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265389,species,Strongylosomides virgulatus,"(Attems, 1901)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
203165,genus,Tessarithys,"Hoffman, 1990",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265136,species,Leptherpum capiberibei,"Golovatch & Hoffman, 2004",accepted,,Leptherpum,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233888,,,TAXON,
265303,genus,Atlantodesmus,"Hoffman, 2000",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203210,species,Strongylomorpha aspera,"(Schubart, 1954)",accepted,,Strongylomorpha,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233991,,,TAXON,
171039,species,Eurydesmus langei,"(Schubart, 1954)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139373,species,Strongylosomides cylindricus,"(Brölemann, 1902)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
171029,species,Eurydesmus alcatrazensis,"(Schubart, 1945)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139344,genus,Arthrosolaenomeris,"Schubart, 1943",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139449,species,Brasilodesmus paulistus,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
265383,species,Arthrosolaenomeris chapadensis,"Schubart, 1943",accepted,,Arthrosolaenomeris,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139344,,,TAXON,
139498,genus,Eurydesmus,"deSaussure, 1860",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203192,species,Odontopeltis xica,"Pena-Barbosa, Sierwald & Brescovit, 2013",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
203171,species,Leptodesmus silvanus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
171014,species,Leptodesmus acuminatus,"Hoffman, 1971",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265121,species,Leptodesmus itatiayanus,"(Attems, 1931)",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233849,species,Leptodesmus montanus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
203150,species,Telonychopus meyeri,"Verhoeff, 1951",accepted,,Telonychopus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234032,,,TAXON,
139472,species,Leptodesmus polydesmoides,"Schubart, 1954",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265323,genus,Biporodesmus,"Attems, 1898",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265357,genus,Peltoeurydesmus,"Schubart, 1956",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139445,species,Henrisaussurea ramosa,"(Schubart, 1944)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
139371,species,Sandalodesmus hippocampus,"(Schubart, 1944)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170947,species,Eurydesmus herteli,"(Schubart, 1954)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
234062,species,Eurydesmus bellus,"(Schubart, 1951)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
265146,species,Uberlandiodesmus guimarai,"Schubart, 1960",accepted,,Uberlandiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265109,,,TAXON,
171030,species,Angelodesmus cataractae,"Hoffman, 1976",accepted,,Angelodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234004,,,TAXON,
139417,species,Leodesmus yporangae,"(Schubart, 1946)",accepted,,Leodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139414,,,TAXON,
139408,species,Leptodesmus aries,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265381,species,Leptodesmus geniculatus,"Schubart, 1943",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233870,species,Henrisaussurea bidens,"(Brölemann, 1902)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
233815,species,Leptodesmus rigidus,"Schubart, 1958",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
203153,genus,Gangugia,"Schubart, 1947",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
171020,species,Henrisaussurea corcovadis,"(Brölemann, 1903)",accepted,,Henrisaussurea,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265385,,,TAXON,
139474,species,Leptodesmus appendiculatus,"Attems, 1901",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233831,genus,Eucampesmella,"Schubart, 1955",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265296,species,Odontopeltis clarazianus,"(Humbert & Saussure, 1869)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
139487,species,Leptodesmus limbatus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265302,species,Leptodesmus rubricus,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233794,species,Odontopeltis giganteus,"(Schubart, 1949)",accepted,,Odontopeltis,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265125,,,TAXON,
170914,species,Cearodesmus gomesi,"Schubart, 1945",accepted,,Cearodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265378,,,TAXON,
265084,species,Atlantodesmus itapurensis,"(Schubart, 1943)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
265095,species,Alocodesmus yporangae,"Schubart, 1946",accepted,,Alocodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265299,,,TAXON,
139476,genus,Astrophogonus,"Hoffman, 1981",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
233847,species,Sandalodesmus repandus,"(Schubart, 1958)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
170990,species,Leptodesmus gilvomalaena,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265164,species,Leptodesmus bidenticulatus,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265123,species,Leptodesmus badioniger,"Attems, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
170916,species,Brasilodesmus corrugatus,"(Attems, 1931)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
139391,species,Leptodesmus rubicundus,"Schubart, 1960",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233823,species,Eurydesmus angulatus,"(deSaussure, 1860)",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
233784,species,Leptodesmus tucanus,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265140,genus,Vanzolegulus,"Hoffman, 2002",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139411,species,Peltoeurydesmus sanctus,"Hoffman, 1986",accepted,,Peltoeurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265357,,,TAXON,
233991,genus,Strongylomorpha,"Lang, 1932",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203179,genus,Euthydesmus,"Silvestri, 1902",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
171024,genus,Obiricodesmus,"Schubart, 1955",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265143,species,Atlantodesmus eimeri,"(Attems, 1898)",accepted,,Atlantodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265303,,,TAXON,
170944,genus,Heptoporodesmus,"Schubart, 1950",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265081,genus,Cornalatus,"Attems, 1931",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
203167,species,Chondrodesmus mamirauaensis,"Golovatch, Hoffman & Adis, 1999",accepted,,Chondrodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203177,,,TAXON,
139495,species,Leptodesmus pubescens,"Schubart, 1954",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139353,species,Sandalodesmus librellus,"Hoffman, 1982",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
139388,genus,Pseudoleptodesmus,"Brölemann, 1902",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
170905,species,Strongylosomides nuptae,"(Schubart, 1955)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
265112,genus,Geminodesmus,"Schubart, 1962",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
233827,species,Eurydesmus assimilis,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
139497,species,Leptodesmus carli,"Schubart, 1955",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139451,species,Parastenonia parae,"(Cook, 1895)",accepted,,Parastenonia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139419,,,TAXON,
203183,species,Leptodesmus uniconus,"Attems, 1931",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265089,species,Leptodesmus godoii,"Schubart, 1946",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
233881,genus,Cyclorhabdoides,"Schubart, 1943",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
139384,genus,Iguazus,"Chamberlin, 1952",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
233860,species,Brasilodesmus lamellosus,"(Brölemann, 1902)",accepted,,Brasilodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233797,,,TAXON,
170985,species,Leiodesmus postillonus,"(Attems, 1931)",accepted,,Leiodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203140,,,TAXON,
265325,species,Strongylosomides maritimus,"(Schubart, 1951)",accepted,,Strongylosomides,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233796,,,TAXON,
203173,species,Leptodesmus jacarepaguensis,"Schubart, 1945",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
265133,species,Sandalodesmus camellatus,"(Schubart, 1954)",accepted,,Sandalodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265328,,,TAXON,
234004,genus,Angelodesmus,"Schubart, 1962",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
234000,species,Gangugia tapirapensis,"Schubart, 1947",accepted,,Gangugia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203153,,,TAXON,
139419,genus,Parastenonia,"Hoffman, 1977",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
265352,species,Obiricodesmus flavomaculatus,"Schubart, 1956",accepted,,Obiricodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171024,,,TAXON,
233861,species,Leptodesmus badius,"Attems, 1944",accepted,,Leptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139434,,,TAXON,
139328,genus,Dioplosternus,"Hoffman, 2005",accepted,,,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139383,,,TAXON,
234056,species,Brasiloschubartia zerneyi,"(Attems, 1931)",accepted,,Brasiloschubartia,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265365,,,TAXON,
170957,species,Eucampesmella janetae,"Golovatch & Hoffman, 2004",accepted,,Eucampesmella,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233831,,,TAXON,
234012,species,Eurydesmus armatus,"Schubart, 1945",accepted,,Eurydesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139498,,,TAXON,
233989,species,Pseudoleptodesmus rubescens,"(Gervais, 1836)",accepted,,Pseudoleptodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139388,,,TAXON,
233981,species,Phlyzakium mediale,"Shelley, 1999",accepted,,Phlyzakium,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233819,,,TAXON,
171002,species,Macrocoxodesmus marcusi,"Schubart, 1947",accepted,,Macrocoxodesmus,Chelodesmidae,Polydesmida,Diplopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139452,,,TAXON,
