ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153967,species,Micrasta viridis,"Kerremans, 1896",accepted,,Micrasta,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186353,,,TAXON,
186001,genus,Bordonia,"Cobos, 1980",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
248198,species,Eupodalecia lucniki,"(Obenberger, 1928)",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
248492,tribe,Paraleptodemini,"Cobos, 1975",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
121292,genus,Eupodalecia,"Obenberger, 1958",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248492,,,TAXON,
248141,species,Cinyra alvarengai,"(Cobos, 1975)",accepted,,Cinyra,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216816,,,TAXON,
121439,genus,Ocypetes,"Saunders, 1871",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
121239,genus,Mimicoclytrina,"Bellamy, 2003",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153770,,,TAXON,
186107,tribe,Xyroscelidini,"Cobos, 1955",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247988,,,TAXON,
247821,species,Halecia viridipes,"Lucas, 1857",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248172,species,Halecia batesii,"Saunders, 1874",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
153855,species,Halecia maculiventris,"Obenberger, 1958",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
248106,species,Halecia rugipennis,"(Laporte & Gory, 1837)",accepted,,Halecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216861,,,TAXON,
154048,species,Eupodalecia achardi,"(Obenberger, 1928)",accepted,,Eupodalecia,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121292,,,TAXON,
216502,species,Mimicoclytrina piliventris,"(Saunders, 1869)",accepted,,Mimicoclytrina,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121239,,,TAXON,
121664,genus,Acmaeodera,"Eschscholtz, 1829",accepted,,,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154201,,,TAXON,
