ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182500,species,Pepsis cassiope,"Mocsáry, 1888",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182390,species,Poecilopompilus algidus,"(Smith, 1855)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
151227,species,Caliadurgus machetes,"(Kohl, 1886)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
182368,species,Pepsis discolor,"Taschenberg, 1869",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129748,genus,Anoplius,"Dufour, 1834",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
118391,species,Paracyphononyx amoenissimus,"(Dalla Torre, 1897)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
151185,species,Ageniella (Lissagenia) insignis,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129793,,,TAXON,
151146,species,Ageniella (Ameragenia) thione,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182493,,,TAXON,
245378,genus,Anacyphonyx,"Banks, 1946",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128624,,,TAXON,
151150,species,Priocnemella hexagona,"(Fox, 1897)",accepted,,Priocnemella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151148,,,TAXON,
182335,species,Pepsis minarum,"Brèthes, 1914",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182433,subspecies,Poecilopompilus costatus costatus,"(Taschenberg, 1869)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245394,,,TAXON,
151198,genus,Notocyphus,"Smith, 1855",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182432,,,TAXON,
214024,species,Paracyphononyx diabolicus,"(Holmberg, 1861)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
129848,species,Pepsis festiva,"Fabricius, 1804",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
245374,genus,Pepsis,"Fabricius, 1804",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128624,,,TAXON,
182453,species,Entypus ferruginipennis,"(Haliday, 1837)",accepted,,Entypus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182379,,,TAXON,
182445,genus,Rhabdaporus,"Bradley, 1944",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151215,,,TAXON,
182409,species,Notocyphus procris,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
129778,species,Paracyphononyx unicolor,"(Smith, 1879)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
245400,species,Pepsis dimidiata,"Fabricius, 1804",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129563,species,Anacyphonyx dubiosa,"Banks, 1946",accepted,,Anacyphonyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245378,,,TAXON,
182508,species,Euplaniceps quadrimaculatus,"(Smith, 1873)",accepted,,Euplaniceps,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151177,,,TAXON,
245296,species,Pepsis limbata,"Guérin-Méneville, 1831",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182303,genus,Agenioideus,"Ashmead, 1902",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
118385,species,Pepsis aciculata,"Taschenberg, 1869",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182464,species,Ageniella (Alasagenia) curtispinus,"(Cameron, 1912)",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151159,,,TAXON,
182405,species,Irenangelus lucidus,"Evans, 1969",accepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
151248,species,Ageniella (Priophanes) pictipennis,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
245384,species,Ageniella (Priophanes) marcida,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
118509,species,Anoplius holmbergi,"(Banks, 1947)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
151127,species,Pepsis nana,"Mocsáry, 1885",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
213981,species,Ageniella (Priophanes) plagosa,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213983,,,TAXON,
182432,subfamily,Notocyphinae,"Ashmead, 1902",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182124,,,TAXON,
129737,species,Priochilus nobilis,"(Fabricius, 1787)",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118410,,,TAXON,
214093,species,Entypus brasiliensis,"(Taschenberg, 1869)",accepted,,Entypus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182379,,,TAXON,
129546,species,Notocyphus similis,"Fox, 1897",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
129252,subspecies,Notocyphus pictipennis nigricornis,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151169,,,TAXON,
118459,species,Pepsis frivaldszkyi,"Mocsáry, 1885",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
151107,species,Paracyphononyx fairchildi,"(Banks, 1947)",accepted,,Paracyphononyx,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118444,,,TAXON,
182343,species,Auplopus ater,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
182497,species,Auplopus auricomus,"(Banks, 1946)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
182384,species,Poecilopompilus polistoides,"(Smith, 1855)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
151190,species,Euplaniceps petulans,"Bradley, 1944",accepted,,Euplaniceps,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151177,,,TAXON,
245382,species,Priocnessus tricoloratus,"Dreisbach, 1960",accepted,,Priocnessus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129503,,,TAXON,
182083,species,Anoplius argelesia,"(Banks, 1947)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
182485,species,Tachypompilus erubescens,"(Taschenberg, 1869)",accepted,,Tachypompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214110,,,TAXON,
182491,species,Pepsis xanthocera,"Dahlbom, 1843",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
214010,species,Pepsis hyperion,"Mocsáry, 1894",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182460,genus,Aporinellus,"Banks, 1911",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
213989,species,Pepsis viridis,"Lepeletier, 1845",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
245355,genus,Phanochilus,"Banks, 1944",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245417,,,TAXON,
129835,species,Aporus (Notoplaniceps) fenestralis,"Bradley, 1944",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129279,,,TAXON,
245339,species,Pepsis schlinkei,"Lucas, 1897",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
127609,species,Notocyphus sigmoides,"Banks, 1947",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
151145,species,Irenangelus tucumanus,"Evans, 1969",accepted,,Irenangelus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245419,,,TAXON,
214065,species,Pompilocalus potty,"Roig-Alsina, 1989",accepted,,Pompilocalus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182326,,,TAXON,
245404,species,Pepsis elongata,"Lepeletier, 1845",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
118444,genus,Paracyphononyx,"Gribodo, 1884",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
214072,species,Pepsis australis,"Saussure, 1868",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182408,species,Dipogon populator,"Fox, 1897",accepted,,Dipogon,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182450,,,TAXON,
151141,genus,Plagicurgus,"Roig-Alsina, 1982",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128624,,,TAXON,
129196,subfamily,Ceropalinae,,accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182124,,,TAXON,
182493,subgenus,Ageniella (Ameragenia),"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214013,,,TAXON,
118453,species,Anoplius virilis,"(Banks, 1947)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
129473,species,Caliadurgus cinereus,"(Fox, 1897)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
129371,species,Auplopus brasiliensis,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
129824,species,Ceropales (Hemiceropales) basirufus,"Rohwer, 1960",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118477,,,TAXON,
214129,species,Pepsis asteria,"Mocsáry, 1894",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
213986,species,Entypus carinatus,"(Lepeletier, 1903)",accepted,,Entypus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182379,,,TAXON,
118477,subgenus,Ceropales (Hemiceropales),"Priesner, 1969",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129808,,,TAXON,
245397,species,Pepsis pretiosa,"Dahlbom, 1843",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182333,subspecies,Anoplius (Notiochares) amethystinus exclusus,"(Smith, 1873)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214051,,,TAXON,
182428,species,Caliadurgus opulenta,"(Smith, 1864)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
214123,species,Pepsis optimatis,"Smith, 1873",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129875,species,Anoplius (Anopliodes) varius,"(Fabricius, 1804)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151167,,,TAXON,
129423,species,Pepsis elevata,"Fabricius, 1804",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182465,species,Pepsis flavescens,"Lucas, 1895",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182411,species,Anoplius deceptus,"(Fox, 1897)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
151195,species,Epipompilus nigribasis,"Banks, 1925",accepted,,Epipompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117783,,,TAXON,
151215,tribe,Aporini,,accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182423,,,TAXON,
118418,species,Pepsis helvolicornis,"Lucas, 1895",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
245419,genus,Irenangelus,"Schulz, 1906",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129196,,,TAXON,
151183,species,Pompilocalus parvulus,"(Banks, 1946)",accepted,,Pompilocalus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182326,,,TAXON,
182463,species,Euplaniceps ornatulus,"(Dalla Torre, 1897)",accepted,,Euplaniceps,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151177,,,TAXON,
182206,species,Pepsis sabina,"Mocsáry, 1885",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
118465,species,Pepsis seifferti,"Lucas, 1895",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
129491,species,Pepsis apicata,"Taschenberg, 1869",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182425,species,Aspidaporus jugosus,"(Fox, 1897)",accepted,,Aspidaporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151119,,,TAXON,
245410,species,Pepsis nitida,"Lepeletier, 1845",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
118451,species,Pepsis decipiens,"Lucas, 1895",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
150869,species,Auplopus tarsatus,"(Smith, 1873)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
245423,species,Priochilus splendidulum,"(Fabricius, 1804)",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118410,,,TAXON,
214055,species,Priochilus veraepacis,"(Cameron, 1893)",accepted,,Priochilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118410,,,TAXON,
151165,species,Ageniella (Ameragenia) similaris,"Banks, 1946",accepted,,Ageniella,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182493,,,TAXON,
118386,species,Poecilopompilus ventralis,"(Banks, 1947)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
182403,species,Auplopus argutus,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
214080,species,Pepsis boharti,"Vardy, 2005",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
182446,species,Ceropales (Bifidoceropales) anomalipes,"Shuckard, 1837",accepted,,Ceropales,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245371,,,TAXON,
245428,species,Aplochares imitator,"(Smith, 1864)",accepted,,Aplochares,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214106,,,TAXON,
151218,species,Aporus (Cosmiaporus) arlei,"Evans, 1973",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182043,,,TAXON,
129206,species,Euplaniceps lacordairii,"(Guérin-Méneville, 1845)",accepted,,Euplaniceps,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151177,,,TAXON,
214020,species,Auplopus timidus,"(Smith, 1873)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
118445,species,Anoplius ornamentus,"(Fox, 1897)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
129312,species,Auplopus viridulus,"Dreisbach, 1963",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
213999,species,Mystacagenia albiceps,"Evans, 1973",accepted,,Mystacagenia,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182436,,,TAXON,
151251,species,Caliadurgus jocaste,"(Banks, 1946)",accepted,,Caliadurgus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129397,,,TAXON,
118395,species,Notocyphus lugubris,"Smith, 1873",accepted,,Notocyphus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151198,,,TAXON,
245329,species,Anoplius (Anoplius) fulgidus,"(Cresson, 1865)",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118504,,,TAXON,
214110,genus,Tachypompilus,"Ashmead, 1902",accepted,,,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118413,,,TAXON,
151094,subgenus,Anoplius (Notiochares),"Banks, 1917",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
151240,species,Poecilopompilus decedens,"(Smith, 1873)",accepted,,Poecilopompilus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118448,,,TAXON,
245318,species,Pepsis aurozonata,"Smith, 1855",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
214005,subgenus,Agenioideus (Enbanksia),"Evans, 1965",accepted,,Agenioideus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182303,,,TAXON,
151207,species,Pepsis bonplandi,"Brèthes, 1914",accepted,,Pepsis,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245374,,,TAXON,
245408,species,Auplopus comparatus,"(Smith, 1873)",accepted,,Auplopus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150979,,,TAXON,
