ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
218675,species,Ataenius pereirai,"Petrovitz, 1970",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
129016,species,Ataenius tuberculatus,"Schmidt, 1911",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
192117,species,Saprositellus ariquemes,"Stebnicka, 2003",accepted,,Saprositellus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192260,,,TAXON,
161084,species,Odontolytes andamanensis,"Kozhantshikov, 1916",accepted,,Odontolytes,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160802,,,TAXON,
160934,species,Ataenius clavatus,"Schmidt, 1916",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
161270,species,Ataenius longiclavus,"Petrovitz, 1970",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
255316,species,Aschnarhyparus peregrinus,"(Hinton, 1934)",accepted,,Aschnarhyparus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215454,,,TAXON,
192144,species,Leiopsammodius santaremi,"(Cartwright, 1955)",accepted,,Leiopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161070,,,TAXON,
192502,species,Blackburneus laxepunctatus,"(Schmidt, 1910)",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
192203,species,Ataenius arenosus,"Harold, 1868",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
161171,species,Lomanoxia melloi,"Stebnicka, 1999",accepted,,Lomanoxia,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254979,,,TAXON,
191996,species,Blackburneus indio,"(Petrovitz, 1973)",accepted,,Blackburneus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129005,,,TAXON,
218714,species,Ataenius morator,"Harold, 1869",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
129182,species,Ataenius forsteri,"Balthasar, 1960",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
218710,species,Passaliolla corticalis,"(Bates, 1887)",accepted,,Passaliolla,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161022,,,TAXON,
192100,species,Neotrichaphodioides volxemi,"(Harold, 1876)",accepted,,Neotrichaphodioides,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214541,,,TAXON,
255253,species,Passaliolla eugastrica,"(Harold, 1869)",accepted,,Passaliolla,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161022,,,TAXON,
192159,species,Odontopsammodius insulcatus,"(Schmidt, 1916)",accepted,,Odontopsammodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255013,,,TAXON,
160776,species,Pleuraphodius vespuccii,"(Petrovitz, 1972)",accepted,,Pleuraphodius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223852,,,TAXON,
161348,species,Lomanoxoides selviriaensis,"Stebnicka, 1999",accepted,,Lomanoxoides,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192218,,,TAXON,
192126,species,Martineziana argentina,"(Harold, 1867)",accepted,,Martineziana,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192125,,,TAXON,
161161,species,Selviria anneae,"Stebnicka, 2005",accepted,,Selviria,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215017,,,TAXON,
223957,species,Ataenius impressus,"(Petrovitz, 1963)",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
218456,species,Saprosites puncticollis,"Harold, 1867",accepted,,Saprosites,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161035,,,TAXON,
255342,species,Ataenius nugator,"Harold, 1880",accepted,,Ataenius,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129093,,,TAXON,
217814,species,Aidophus infuscatopennis,"(Schmidt, 1909)",accepted,,Aidophus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223883,,,TAXON,
218605,species,Platytomus freudei,"(Balthasar, 1960)",accepted,,Platytomus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215531,,,TAXON,
192506,species,Saprosites parallelus,"Harold, 1867",accepted,,Saprosites,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161035,,,TAXON,
