ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253432,species,Gamispatulus schizodontis,"Thatcher & Boeger, 1984",accepted,,Gamispatulus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191166,,,TAXON,
264059,species,Mesocyclops paranaensis,"Dussart & Frutos, 1986",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
156471,species,Caligus mutabilis,"Wilson, 1905",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
206418,species,Zausodes paranaguaensis,"Jakobi, 1954",accepted,,Zausodes,Harpacticidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237973,,,TAXON,
151524,species,Monstrilla careli,"Suárez-Morales & Dias, 2000",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
218707,species,Oncaea atlantica,"Shmeleva, 1967",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
182391,species,Nitokra dubia,"Sars, 1927",accepted,,Nitokra,Ameiridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213545,,,TAXON,
213017,species,Enhydrosoma minimum,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
256128,species,Nessipus orientalis,"(Heller, 1865)",accepted,,Nessipus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256001,,,TAXON,
154941,species,Monstrillopsis dubia,"(Scott T., 1904)",accepted,,Monstrillopsis,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185763,,,TAXON,
188285,species,Caligus undulatus,"Shen & Li, 1959",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
229340,species,Tetraclita stalactifera,,accepted,,Tetraclita,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229337,,,TAXON,
250353,species,Alebion carchariae,"Krøyer, 1863",accepted,,Alebion,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188287,,,TAXON,
253448,species,Acusicola rotunda,"Amado & Rocha, 1996",accepted,,Acusicola,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222409,,,TAXON,
156467,species,Caligus malabaricus,"Pillai, 1961",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
169828,species,Mesocyclops annulatus,"Herbst, 1962",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
223295,species,Naobranchia stibara,"Leigh-Sharpe, 1926",accepted,,Naobranchia,Naobranchidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160672,,,TAXON,
133171,species,Scaphocalanus echinatus,"(Farran, 1905)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
133162,species,Amallothrix graclis,"(Sars, 1905)",accepted,,Amallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196207,,,TAXON,
156460,species,Caligus sepetibensis,"Luque & Takemoto, 1996",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
195378,species,Forficatocaris lilianae,"Noodt, 1972",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
222431,species,Ergasilus versicolor,"Wilson, 1911",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
160746,species,Arcoscalpellum triangulare,"(Hoek, 1883)",accepted,,Arcoscalpellum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128766,,,TAXON,
264072,species,Apocyclops procerus,"(Herbst, 1955)",accepted,,Apocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232861,,,TAXON,
185501,species,Agetus typicus,"Krøyer, 1849",accepted,,Agetus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154585,,,TAXON,
222301,species,Elaphoidella suarezi,"Reid, 1987",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
232824,species,Metacyclops paludicola,"(Herbst, 1959)",accepted,,Metacyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202130,,,TAXON,
237652,species,Pseudodiaptomus trihamatus,"Wright, 1937",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
225274,species,Temora turbinata,"(Dana, 1849)",accepted,,Temora,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256552,,,TAXON,
171613,species,Amphibalanus improvisus,"(Darwin, 1854)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
134500,species,Tetraclitella divisa,"(Nilsson-Cantell, 1921)",accepted,,Tetraclitella,Tetraclitidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229030,,,TAXON,
247503,species,Dioithona oculata,"(Farran, 1913)",accepted,,Dioithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216393,,,TAXON,
203118,species,Lithotrya dorsalis,"(Ellis & Solander, 1786)",accepted,,Lithotrya,Lithotryidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265584,,,TAXON,
194466,species,Temora stylifera,"(Dana, 1849)",accepted,,Temora,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256552,,,TAXON,
130060,species,Labidocera nerii,"(Krøyer, 1849)",accepted,,Labidocera,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182514,,,TAXON,
262067,species,Metapeniculus haemuloni,"(Alexander, 1983)",accepted,,Metapeniculus,Pennellidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229693,,,TAXON,
159273,species,Elaphoidella negroensis,"Kiefer, 1967",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
165321,species,Esola ongicauda,"Edwards, 1891",accepted,,Esola,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133536,,,TAXON,
196198,species,Scaphocalanus medius,"(Sars, 1907)",accepted,,Scaphocalanus,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227978,,,TAXON,
202157,species,Microcyclops finitimus,"Dussart, 1984",accepted,,Microcyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138319,,,TAXON,
169861,species,Halicyclops spinifer,"(Kiefer, 1929)",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
253321,species,Ergasilus colomesus,"Thatcher & Boeger, 1983",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
195789,species,Scolecithricella dentata,"(Giesbrecht, 1893)",accepted,,Scolecithricella,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258930,,,TAXON,
127043,species,Ergasilus bryconis,"Thatcher, 1981",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
205824,species,Pseudodiaptomus acutus,"(Dahl, 1894)",accepted,,Pseudodiaptomus,Pseudodiaptomidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268426,,,TAXON,
153646,species,Oithona longispina,"Nishida, Tanaka & Omori, 1977",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
169246,species,Clavellotis dilatata,"(Krøyer, 1863)",accepted,,Clavellotis,Lernaeopodidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271795,,,TAXON,
164892,species,Scolecitrichopsis pseudoculata,"(Campaner, 1979)",accepted,,Scolecitrichopsis,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164883,,,TAXON,
131284,species,Parastenocaris brasilibathynellae,"Jakobi & Loyola e Silva, 1962",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
167134,species,Lepas (Anatifa) hilli,"(Leach, 1818)",accepted,,Lepas,Lepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260977,,,TAXON,
210242,species,Heteralepas lankesteri,"(Gruvel, 1900)",accepted,,Heteralepas,Heteralepadidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114074,,,TAXON,
119147,species,Pseudobradya pelobates,"Jakobi, 1945",accepted,,Pseudobradya,Ectinosomatidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119152,,,TAXON,
248912,species,Cymbasoma rigidum,"Thompson, 1888",accepted,,Cymbasoma,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154883,,,TAXON,
198803,species,Alteutha rara,"Jakobi, 1954",accepted,,Alteutha,Peltidiidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134982,,,TAXON,
253319,species,Elaphoidella armata,"(Delachaux, 1918)",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
159391,species,Ergasilus sinefalcatus,"Marques, Boeger & Brasil-Sato, 2015",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
224870,species,Echthrogaleus coleoptratus,"(Guérin-Méneville, 1837)",accepted,,Echthrogaleus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162098,,,TAXON,
232969,species,Apocyclops panamensis,"(Marsh, 1913)",accepted,,Apocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232861,,,TAXON,
129768,species,Pandarus smithii,"Rathbun, 1886",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
257561,species,Parastenocaris divae,"Noodt, 1963",accepted,,Parastenocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195380,,,TAXON,
128106,species,Sapphirina gastrica,"Giesbrecht, 1891",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
191421,species,Sapphirina gemma,"Dana, 1852",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
199565,species,Lernaeodiscus porcellanae,"Müller, 1862",accepted,,Lernaeodiscus,Lernaeodiscidae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169031,,,TAXON,
243922,species,Octolasmis hoeki,"(Stebbing, 1895)",accepted,,Octolasmis,Poecilasmatidae,Lepadiformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149677,,,TAXON,
124019,species,Caligus pelamydis,"Krøyer, 1863",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
271877,species,Acontiophorus monanchorae,"Johnsson, 2002",accepted,,Acontiophorus,Asterocheridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200660,,,TAXON,
257553,species,Forficatocaris schadeni,"Reid, 1982",accepted,,Forficatocaris,Parastenocarididae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195395,,,TAXON,
244198,species,Aegisthus mucronatus,"Giesbrecht, 1891",accepted,,Aegisthus,Aegisthidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181646,,,TAXON,
138331,species,Procyclopina polyarthra,"Herbst, 1955",accepted,,Procyclopina,Cyclopinidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264245,,,TAXON,
127361,species,Brasergasilus anodus,"Thatcher & Boeger, 1983",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
185470,species,Oithona simplex,"Farran, 1913",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
138299,species,Halicyclops crassicornis,"Herbst, 1955",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
127382,species,Ergasilus salmini,"Thatcher & Brasil-Sato, 2008",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
227987,species,Amallothrix tenuiserrata,"(Giesbrecht, 1893)",accepted,,Amallothrix,Scolecithricidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196207,,,TAXON,
223564,species,Verum idioplax,"Pilsbry, 1907",accepted,,Verum,Scalpellidae,Scalpelliformes,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191983,,,TAXON,
118578,species,Pontellopsis villosa,"Brady, 1883",accepted,,Pontellopsis,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182474,,,TAXON,
253335,species,Therodamas fluviatilis,"Paggi, 1976",accepted,,Therodamas,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127359,,,TAXON,
191192,species,Ergasilus lacusauratus,"Marques, Boeger & Brasil-Sato, 2015",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
127225,species,Elaphoidella paraplesia,"Kiefer, 1967",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
264231,species,Halicyclops pilosus,"Rocha, 1984",accepted,,Halicyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169825,,,TAXON,
191183,species,Ergasilus jaraquensis,"Thatcher & Robertson, 1982",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
122090,species,Corycaeus clausi,"Dahl, 1894",accepted,,Corycaeus,Corycaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185981,,,TAXON,
261519,species,Cryptopontius expletus,"Neves & Johnsson, 2008",accepted,,Cryptopontius,Artotrogidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271316,,,TAXON,
171608,species,Amphibalanus reticulatus,"(Utinomi, 1967)",accepted,,Amphibalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140311,,,TAXON,
187906,species,Conaea rapax,"Giesbrecht, 1891",accepted,,Conaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249988,,,TAXON,
222999,species,Sapphirina opalina,"Dana, 1849",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
169823,species,Mesocyclops brasilianus,"Kiefer, 1933",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
159388,species,Ergasilus iheringi,"Tidd, 1942",accepted,,Ergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222401,,,TAXON,
230895,species,Parathalestris mourei,"Masunari, 1988",accepted,,Parathalestris,Thalestridae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136384,,,TAXON,
203065,species,Megabalanus tintinnabulum,"(Linnaeus, 1758)",accepted,,Megabalanus,Balanidae,Sessilia,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171927,,,TAXON,
160169,species,Sapphirina angusta,"Dana, 1849",accepted,,Sapphirina,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222997,,,TAXON,
247506,species,Oithona fallax,"Farran, 1913",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
222043,species,Brasergasilus mamorensis,"Varella & Malta, 2001",accepted,,Brasergasilus,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127374,,,TAXON,
228407,species,Loureirophonte paranaensis,"Jakobi, 1953",accepted,,Loureirophonte,Laophontidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133538,,,TAXON,
244304,species,Enhydrosoma mangroviae,"Jakobi, 1955",accepted,,Enhydrosoma,Cletodidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213019,,,TAXON,
245439,species,Pontella atlantica,"(Milne-Edwards, 1840)",accepted,,Pontella,Pontellidae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182501,,,TAXON,
250531,species,Caligus longipedis,"Bassett-Smith, 1898",accepted,,Caligus,Caligidae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250363,,,TAXON,
247757,species,Oithona tenuis,"Rosendorn, 1917",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
221930,species,Elaphoidella bidens,"(Schmeil, 1893)",accepted,,Elaphoidella,Canthocamptidae,Harpacticoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222302,,,TAXON,
191425,species,Copilia vitrea,"(Haeckel, 1864)",accepted,,Copilia,Sapphirinidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203834,,,TAXON,
154932,species,Monstrilla grandis,"Giesbrecht, 1891",accepted,,Monstrilla,Monstrillidae,Monstrilloida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154645,,,TAXON,
127049,species,Miracetyma kawa,"Malta, 1993",accepted,,Miracetyma,Ergasilidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191169,,,TAXON,
216592,species,Oithona robusta,"Giesbrecht, 1891",accepted,,Oithona,Oithonidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120867,,,TAXON,
198927,species,Peltogaster purpureus,"(Müller, 1862)",accepted,,Peltogaster,Peltogastridae,Kentrogonida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167000,,,TAXON,
202134,species,Mesocyclops meridionalis,"Dussart & Frutos, 1986",inferredAccepted,,Mesocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138446,,,TAXON,
194463,species,Temoropia mayumbaensis,"Scott, 1894",accepted,,Temoropia,Temoridae,Calanoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256618,,,TAXON,
232963,species,Muscocyclops therasiae,"Reid, 1987",accepted,,Muscocyclops,Cyclopidae,Cyclopoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138465,,,TAXON,
250145,species,Oncaea curta,"Sars, 1916",accepted,,Oncaea,Oncaeidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250147,,,TAXON,
181000,species,Hemicyclops thalassius,"Vervoort & Ramirez, 1966",accepted,,Hemicyclops,Clausidiidae,Poecilostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212553,,,TAXON,
224760,species,Pandarus cranchii,"Leach, 1819",accepted,,Pandarus,Pandaridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162109,,,TAXON,
