ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
253430,subgenus,Aedes (Ochlerotatus),"Lynch-Arribálzaga, 1891",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190362,,,TAXON,
164335,subgenus,Euglossa (Euglossa),"Latreille, 1802",accepted,,Euglossa,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164576,,,TAXON,
144145,subgenus,Omocerus (Nebroma),"Spaeth, 1913",accepted,,Omocerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269283,,,TAXON,
112006,subgenus,Epanthidium (Carloticola),"Moure & Urban, 1991",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239954,,,TAXON,
151909,subgenus,Polybia (Myrapetra),"White, 1941",accepted,,Polybia,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151986,,,TAXON,
134940,subgenus,Forcipomyia (Schizoforcipomyia),"Chan & LeRoux, 1971",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
152072,subgenus,Leioproctus (Hoplocolletes),"Michener, 1965",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
160354,subgenus,Palaeoiresia,,accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128104,,,TAXON,
123430,subgenus,Stenus,,accepted,,Stenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186724,,,TAXON,
160163,subgenus,Naviauxiana,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127964,,,TAXON,
192186,subgenus,Canthon (Glaphyrocanthon),"Martínez, 1948",accepted,,Canthon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223804,,,TAXON,
178046,subgenus,Chrysopodes (Chrysopodes),"Navás, 1913",accepted,,Chrysopodes,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146765,,,TAXON,
117694,subgenus,Harmostes (Neoharmostes),"Göllner-Scheiding, 1978",accepted,,Harmostes,Rhopalidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213334,,,TAXON,
229282,subgenus,Forcipomyia (Thyridomyia),"Saunders, 1925",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166703,,,TAXON,
192193,subgenus,Plectographa,,accepted,,Cylindera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191727,,,TAXON,
202340,subgenus,Gonomyia,(Neolipophleps),accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
268188,subgenus,Halictus (Pachyceble),"Moure, 1940",accepted,,Halictus,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174594,,,TAXON,
218515,subgenus,Pseudobessobia,,accepted,,Atheta,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217731,,,TAXON,
237937,subgenus,Chalepotatus (Macrochalepus),"Pic, 1929",accepted,,Chalepotatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206934,,,TAXON,
196429,subgenus,Dodacles,,accepted,,Cladodes,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259185,,,TAXON,
222897,subgenus,Tetragonoderus,,accepted,,Tetragonoderus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222511,,,TAXON,
127469,subgenus,Clivina (Paraclivina),"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191684,,,TAXON,
166765,subgenus,Ptomaphagus (Tupania),"Szymczakowski, 1961",accepted,,Ptomaphagus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260729,,,TAXON,
223850,subgenus,Dendropaemon (Dendropaemon),"Perty, 1830",accepted,,Dendropaemon,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192238,,,TAXON,
210591,subgenus,Agacephala (Agacephala),"Saint-Fargeau & Audinet-Serville, 1928",accepted,,Agacephala,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147788,,,TAXON,
236824,subgenus,Felicola (Felicola),"Ewing, 1929",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268026,,,TAXON,
272463,subgenus,Orimarga,(Diotrepha),accepted,,Orimarga,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202139,,,TAXON,
212118,subgenus,Dennyus (Dennyus),"Neumann, 1906",accepted,,Dennyus,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116164,,,TAXON,
127622,subgenus,Mesochila,,accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127880,,,TAXON,
231190,subgenus,Euschistus (Mitripus),"Rolston, 1978",accepted,,Euschistus,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262478,,,TAXON,
212651,subgenus,Hololepta (Hololepta),"Paykull, 1811",accepted,,Hololepta,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116942,,,TAXON,
183285,subgenus,Hylaeus (Cephylaeus),"Moure, 1972",accepted,,Hylaeus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183275,,,TAXON,
152045,subgenus,Leioproctus (Glossopasiphae),"Michener, 1989",accepted,,Leioproctus,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183448,,,TAXON,
159269,subgenus,Anopheles (Stethomyia),"Theobald, 1902",accepted,,Anopheles,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196753,,,TAXON,
187770,subgenus,Decarthron,,accepted,,Decarthron,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249197,,,TAXON,
201584,subgenus,Limnogonus (Limnogonus),"Stål, 1868",accepted,,Limnogonus,Gerridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201615,,,TAXON,
160376,subgenus,Euctenostoma,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127964,,,TAXON,
144892,subgenus,Chelonus (Microchelonus),"Szépligeti, 1908",accepted,,Chelonus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207402,,,TAXON,
260912,subgenus,Deois (Deois),"Fenna, 1949",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229842,,,TAXON,
199218,subgenus,Championica (Auchenacophora),"Beier, 1954",accepted,,Championica,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199155,,,TAXON,
253602,subgenus,Ellipticus (Ellipticus),"Chevrolat, 1837",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253625,,,TAXON,
119192,subgenus,Mischocyttarus (Mischocyttarus),"Saussure, 1854",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
266830,subgenus,Metacanthus (Metacanthus),"Costa, 1847",accepted,,Metacanthus,Berytidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141686,,,TAXON,
135503,subgenus,Megadytes (Paramegadytes),"Trémouilles & Bachmann, 1980",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
151392,subgenus,Xylocoris (Arrostelus),"Kirkaldy, 1906",accepted,,Xylocoris,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214047,,,TAXON,
273518,subgenus,Megommation (Cleptommation),"Engel, Brooks & Yanega, 1997",accepted,,Megommation,Halictidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237372,,,TAXON,
179457,subgenus,Scaphytopius (Tumeus),"DeLong, 1943",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148202,,,TAXON,
151370,subgenus,Anthicus (Anthicus),"Paykull, 1798",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213991,,,TAXON,
182238,subgenus,Aporus (Aporus),"Spinola, 1808",accepted,,Aporus,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182467,,,TAXON,
116106,subgenus,Amyrsidea (Cracimenopon),"Carriker, 1954",accepted,,Amyrsidea,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149334,,,TAXON,
238237,subgenus,Omaspides (Omaspides),"Chevrolat, 1836",accepted,,Omaspides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144198,,,TAXON,
140163,subgenus,Dihexaclonus,,accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265747,,,TAXON,
252703,subgenus,Mycomya (Neomycomya),"Väisänen, 1984",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
152220,subgenus,Rhantus (Rhantus),"Denjean, 1833",accepted,,Rhantus,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135607,,,TAXON,
113481,subgenus,Leucochrysa (Leucochrysa),"McLachlan, 1868",accepted,,Leucochrysa,Chrysopidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113555,,,TAXON,
244085,subgenus,Distenia (Basisvallis),"Santos-Silva & Hovore, 2007",accepted,,Distenia,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149803,,,TAXON,
185668,subgenus,Conognatha (Conognatha),"Eschscholtz, 1829",accepted,,Conognatha,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154482,,,TAXON,
264941,subgenus,Gonomyia,(Gonomyina),accepted,,Gonomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233938,,,TAXON,
177079,subgenus,Megachile (Acentron),"Mitchell, 1943",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
183598,subgenus,Megadytes (Trifurcitus),"Brinck, 1945",accepted,,Megadytes,Dytiscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119756,,,TAXON,
151738,subgenus,Mischocyttarus (Phi),"Saussure, 1854",accepted,,Mischocyttarus,Vespidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182980,,,TAXON,
247547,subgenus,Physoconops (Shannonoconops),"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142692,,,TAXON,
127644,subgenus,Chelonodema,,accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223053,,,TAXON,
147483,subgenus,Neopyrgota (Neopyrgota),"Hendel, 1934",accepted,,Neopyrgota,Pyrgotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178919,,,TAXON,
238999,subgenus,Orgilus (Aporgilus),"van Achterberg, 1987",accepted,,Orgilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207262,,,TAXON,
250557,subgenus,Notiphila (Notiphila),"Fallén, 1810",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
261180,subgenus,Dysonia (Dysonia),"White, 1862",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261155,,,TAXON,
140004,subgenus,Ozodicera,,accepted,,Ozodicera,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265747,,,TAXON,
175889,subgenus,Migonemyia (Migonemyia),"Galati, 1995",accepted,,Migonemyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238596,,,TAXON,
211761,subgenus,Macroastylus,,accepted,,Astylus,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211605,,,TAXON,
238101,subgenus,Coptocycla (Podostraba),"Spaeth, 1936",accepted,,Coptocycla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269548,,,TAXON,
148589,subgenus,Empoasca (Empoasca),"Walsh, 1862",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210589,,,TAXON,
208519,subgenus,Babia,,accepted,,Babia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145129,,,TAXON,
159933,subgenus,Schizogenius (Genioschizus),"Whitehead, 1972",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253911,,,TAXON,
150560,subgenus,Cerodontha (Icteromyza),"Hendel, 1931",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
222945,subgenus,Nabis (Tropiconabis),"Kerzhner, 1968",accepted,,Nabis,Nabidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128060,,,TAXON,
151094,subgenus,Anoplius (Notiochares),"Banks, 1917",accepted,,Anoplius,Pompilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129748,,,TAXON,
223223,subgenus,Stenocrepis,(Stenous),accepted,,Stenocrepis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253956,,,TAXON,
208427,subgenus,Anthodioctes (Anthodioctes),"Holmberg, 1903",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208436,,,TAXON,
207672,subgenus,Neoheterospilus (Harpoheterospilus),"Belokobylskij, 2006",accepted,,Neoheterospilus,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273982,,,TAXON,
171772,subgenus,Eumicrotipula,,accepted,,Tipula,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171765,,,TAXON,
139215,subgenus,Corimelaena (Corimelaena),"White, 1839",accepted,,Corimelaena,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233779,,,TAXON,
210879,subgenus,Gyponana (Gyponana),"Ball, 1920",accepted,,Gyponana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118272,,,TAXON,
249850,subgenus,Microscydmus,,accepted,,Microscydmus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122507,,,TAXON,
155888,subgenus,Conoscydmaenus,,accepted,,Scydmaenus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187292,,,TAXON,
159444,subgenus,Culex (Phenacomyia),"Harbach & Peyton, 1992",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253626,,,TAXON,
192168,subgenus,Ontherus (Caelontherus),"Génier, 1996",accepted,,Ontherus,Scarabaeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128949,,,TAXON,
245525,subgenus,Drosophila (Siphlodora),"Patterson & Mainland, 1944",accepted,,Drosophila,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151338,,,TAXON,
268148,subgenus,Persis (Persis),"Stål, 1852",accepted,,Persis,Derbidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236948,,,TAXON,
127777,subgenus,Paracolliuris,,accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253969,,,TAXON,
154519,subgenus,Tenagobia (Fasciagobia),"Nieser, 1977",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185411,,,TAXON,
118620,subgenus,Scipopus (Scipopus),"Enderlein, 1922",accepted,,Scipopus,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130447,,,TAXON,
127586,subgenus,Runchomyia (Runchomyia),"Theobald, 1903",accepted,,Runchomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253483,,,TAXON,
246813,subgenus,Anoplischius (Cyathodera),"Blanchard, 1846",accepted,,Anoplischius,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215997,,,TAXON,
160082,subgenus,Peckia (Squamatodes),"Curran, 1927",accepted,,Peckia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128205,,,TAXON,
123260,subgenus,Leptochirus,,accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248899,,,TAXON,
268568,subgenus,Centris (Ptilotopus),"Klug, 1810",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
218498,subgenus,Recifella (Incertae sedis),,accepted,,Lathrobium,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123217,,,TAXON,
115397,subgenus,Garapita (Garapita),"Oman, 1936",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115189,,,TAXON,
159482,subgenus,Lutzia (Lutzia),"Theobald, 1903",accepted,,Lutzia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159294,,,TAXON,
238963,subgenus,Opius (Merotrachys),"Fischer, 1972",accepted,,Opius,Braconidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207640,,,TAXON,
205531,subgenus,Lygistorrhina (Probolaeus),"Williston, 1896",accepted,,Lygistorrhina,Lygistorrhinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268173,,,TAXON,
171265,subgenus,Sigmatomera,,accepted,,Sigmatomera,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233869,,,TAXON,
249844,subgenus,Paracarpalimus,,accepted,,Thinodromus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122116,,,TAXON,
234044,subgenus,Mediophragma,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170878,,,TAXON,
234146,subgenus,Eurysphindus (laevicollis),"Sen Gupta & Crowson, 1979",inferredAccepted,,Eurysphindus,Sphindidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139663,,,TAXON,
217346,subgenus,Tenagobia (Baliagobia),"Nieser, 1977",accepted,,Tenagobia,Corixidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185411,,,TAXON,
159645,subgenus,Wyeomyia (Phoniomyia),"Theobald, 1903",accepted,,Wyeomyia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159334,,,TAXON,
132792,subgenus,Centris (Hemisiella),"Moure, 1945",accepted,,Centris,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132645,,,TAXON,
272416,subgenus,Austrolimnophila,,accepted,,Austrolimnophila,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170878,,,TAXON,
213298,subgenus,Cerodontha (Cerodontha),"Rondani, 1861",accepted,,Cerodontha,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213286,,,TAXON,
181342,subgenus,Xerosaprinus (Xerosaprinus),"Wenzel, 1962",accepted,,Xerosaprinus,Histeridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243805,,,TAXON,
170723,subgenus,Galgupha (Psestophleps),"McAtee & Malloch, 1928",accepted,,Galgupha,Thyreocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233612,,,TAXON,
139503,subgenus,Epiphragma,,accepted,,Epiphragma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234025,,,TAXON,
239503,subgenus,Hoplostelis (Hoplostelis),"Dominique, 1898",accepted,,Hoplostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239950,,,TAXON,
