ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188826,species,Chrysochlorina longiseta,"(Walker, 1854)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
219969,species,Chrysochlorina similis,"(Macquart, 1855)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
156915,species,Euryneura pygmaea,"(Bellardi, 1862)",accepted,,Euryneura,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124873,,,TAXON,
124843,species,Hoplitimyia mutabilis,"(Fabricius, 1787)",accepted,,Hoplitimyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124867,,,TAXON,
156932,species,Cyphomyia unicolor,"(Walker, 1854)",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
188822,species,Acanthinomyia longa,"(Wiedemann, 1830)",accepted,,Acanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250955,,,TAXON,
251148,species,Chrysochlorina breviseta,"(Walker, 1854)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
251022,species,Heteracanthia ruficornis,"Macquart, 1850",accepted,,Heteracanthia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219971,,,TAXON,
156964,species,Sargus analis,"(Williston, 1888)",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
220004,species,Rhingiopsis tau,"Röder, 1886",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
250997,species,Tegocera jamesi,"Lindner, 1964",accepted,,Tegocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220112,,,TAXON,
251073,species,Zuerchermyia festiva,"(Walker, 1854)",accepted,,Zuerchermyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124563,,,TAXON,
251033,species,Chrysochlorina albipes,"James, 1939",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124724,species,Merosargus degenerata,"(Lindner, 1949)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
157120,species,Chrysochlorina elegans,"(Perty, 1833)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
251115,species,Cyphomyia claripennis,"Macquart, 1847",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
251078,species,Chaetosargus secundus,"(Alburquerque, 1955)",accepted,,Chaetosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124475,,,TAXON,
251013,species,Cyphomyia auriflamma,"Wiedemann, 1819",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
157109,species,Hermetia albitarsis,"Fabricius, 1805",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251025,species,Arcuavena nigerrima,"(Lindner, 1949)",accepted,,Arcuavena,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157042,,,TAXON,
219990,species,Panacris maxima,"Kertész, 1908",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
219876,species,Merosargus obtusipennis,"(Lindner, 1949)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251072,species,Merosargus varicrus,"James, 1971",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124803,species,Neochauna variabilis,"Loew, 1847",accepted,,Neochauna,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251068,,,TAXON,
251040,species,Barbiellinia parvicornis,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
251113,species,Archistratiomys rufipalpis,"(Wiedemann, 1830)",accepted,,Archistratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220062,,,TAXON,
250988,species,Hermetia currani,"Lindner, 1949",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251118,species,Synaptochaeta digitata,"Lindner, 1964",accepted,,Synaptochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251095,,,TAXON,
219726,species,Rondonocera melanochrysa,"Pimentel & Pujol-Luz, 2001",accepted,,Rondonocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124757,,,TAXON,
188945,species,Himantigera jamesi,"(Lindner, 1969)",accepted,,Himantigera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188781,,,TAXON,
251142,species,Cyanauges villosus,"(Lindner, 1969)",accepted,,Cyanauges,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219861,,,TAXON,
188768,species,Merosargus opaliger,"Lindner, 1931",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251058,species,Eidalimus flavicornis,"Lindner, 1969",accepted,,Eidalimus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124870,,,TAXON,
156947,species,Hermetia coarctata,"Macquart, 1846",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124531,species,Vittiger schnusei,"Kertész, 1909",accepted,,Vittiger,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188865,,,TAXON,
250967,species,Nothomyia fasciatipennis,"(Lindner, 1935)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
251011,species,Chiromyza enderleini,"(Lindner, 1949)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124883,species,Merosargus stigmaticus,"(Lindner, 1949)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124540,species,Sargus multicolor,"(Lindner, 1949)",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
219780,species,Dactylodeictes amazonicus,"Kertész, 1914",accepted,,Dactylodeictes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124763,,,TAXON,
219790,species,Stratiomys virens,"Wiedemann, 1830",accepted,,Stratiomys,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219966,,,TAXON,
124470,species,Nothomyia borgmeieri,"(Lindner, 1933)",accepted,,Nothomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156962,,,TAXON,
251055,species,Metabasis rostratus,"(Walker, 1851)",accepted,,Metabasis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188881,,,TAXON,
219892,species,Acrochaeta polychaeta,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
219759,species,Pedinocera longicornis,"Kertész, 1909",accepted,,Pedinocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188958,,,TAXON,
188890,species,Artemita podexargenteus,"Enderlein, 1914",accepted,,Artemita,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250948,,,TAXON,
250942,species,Chrysochlorina echemon,"(Walker, 1849)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
219980,species,Nonacris brevicornis,"Enderlein, 1921",accepted,,Nonacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124845,,,TAXON,
188850,species,Heteracanthia violaceiventris,"Enderlein, 1921",accepted,,Heteracanthia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219971,,,TAXON,
250966,species,Himantigera fulvithorax,"(Bigot, 1879)",accepted,,Himantigera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188781,,,TAXON,
220053,species,Mesomyza interrupta,"Enderlein, 1921",accepted,,Mesomyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124791,,,TAXON,
251015,species,Abavus priscus,"Enderlein, 1914",accepted,,Abavus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156967,,,TAXON,
124838,species,Chrysochlorina pluricolor,"(Bigot, 1879)",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124696,species,Cyphomyia leucocephala,"Wiedemann, 1819",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
219955,species,Ptecticus nigrifrons,"Enderlein, 1914",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
219743,species,Dicranophora bispinosa,"(Wiedemann, 1830)",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
124816,species,Hermetia fimbriata,"(Lindner, 1931)",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251027,species,Merosargus gracilis,"Williston, 1888",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251130,species,Merosargus akrei,"James & McFadden, 1971",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
251018,species,Charisina angustifrons,"Lindner, 1951",accepted,,Charisina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157091,,,TAXON,
220033,species,Hermetia callifera,"Lindner, 1928",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
188922,species,Chrysochlorina bezziana,"Iide, 1966",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
251135,species,Thopomyia pallipes,"(Lindner, 1951)",accepted,,Thopomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219975,,,TAXON,
156993,species,Panacris lucida,"Gerstaecker, 1857",accepted,,Panacris,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156921,,,TAXON,
124833,species,Dactylacantha plaumanni,"Lindner, 1964",accepted,,Dactylacantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251147,,,TAXON,
219879,species,Chrysochlorina currani,"Iide, 1966",accepted,,Chrysochlorina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220037,,,TAXON,
124506,species,Analcocerus taurus,"James, 1943",accepted,,Analcocerus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219762,,,TAXON,
157101,species,Strobilaspis nigrimana,"Lindner, 1949",accepted,,Strobilaspis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219951,,,TAXON,
124785,species,Manotes plana,"Kertész, 1916",accepted,,Manotes,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157052,,,TAXON,
251088,species,Ligyromyia columbiana,"Kertész, 1916",accepted,,Ligyromyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156975,,,TAXON,
251007,species,Hermetia itatiaiensis,"Lindner, 1933",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251062,species,Chiromyza viridis,"Bezzi, 1922",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
220117,species,Hedriodiscus chloraspis,"(Wiedemann, 1830)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
219753,species,Rhingiopsis jamesi,"Barretto, 1947",accepted,,Rhingiopsis,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124508,,,TAXON,
157068,species,Ptecticus nebulifer,"James, 1941",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
219992,species,Hermetia aeneipennis,"Giglio-Tos, 1893",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
124705,species,Ecchaetomyia nigrovittata,"Lindner, 1949",accepted,,Ecchaetomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220119,,,TAXON,
250982,species,Pezodoltina pleuralis,"(James, 1949)",accepted,,Pezodoltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124793,,,TAXON,
156934,species,Blastocera speciosa,"Gerstaecker, 1857",accepted,,Blastocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188885,,,TAXON,
220110,species,Pezodoltina guianae,"Lindner, 1949",accepted,,Pezodoltina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124793,,,TAXON,
157124,species,Auloceromyia pachypoda,"Fachin, 2015",accepted,,Auloceromyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250977,,,TAXON,
188833,species,Ptecticus testaceus,"(Fabricius, 1794)",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
124836,species,Dicranophora furcifera,"(Wiedemann, 1824)",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
124794,species,Ptecticus palpalis,"Leal, 1977",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
250961,species,Hedriodiscus tortugellus,"(Lindner, 1949)",accepted,,Hedriodiscus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188807,,,TAXON,
219783,species,Psephiocera cognata,"(Lindner, 1949)",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
124529,species,Chiromyza stylicornis,"(Enderlein, 1921)",accepted,,Chiromyza,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251050,,,TAXON,
124548,species,Gowdeyana vitrisetosus,"(Lindner, 1935)",accepted,,Gowdeyana,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188818,,,TAXON,
124886,species,Acrochaeta rhombostyla,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
188917,species,Ditylometopa elegans,"Kertész, 1923",accepted,,Ditylometopa,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124740,,,TAXON,
124841,species,Hermetia mitis,"Curran, 1934",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
251111,species,Acanthinomyia elongata,"(Wiedemann, 1824)",accepted,,Acanthinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250955,,,TAXON,
220057,species,Himantigera flavonigra,"(Lindner, 1928)",accepted,,Himantigera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188781,,,TAXON,
188836,species,Acrochaeta fasciata,"Wiedemann, 1830",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
124552,species,Trigonocerina flaviventris,"Lindner, 1964",accepted,,Trigonocerina,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219973,,,TAXON,
124731,species,Dicranophora femurspiculata,"Godoi & Rafael, 2013",accepted,,Dicranophora,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188845,,,TAXON,
220124,species,Meringostylus schineri,"Kertész, 1908",accepted,,Meringostylus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188814,,,TAXON,
219788,species,Cyphomyia regularis,"Curran, 1929",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
220042,species,Cyphomyia picta,"Schiner, 1868",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124613,species,Cosmariomyia argyrosticta,"Kertész, 1914",accepted,,Cosmariomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251045,,,TAXON,
219764,species,Ptecticus lanei,"James, 1941",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
251047,species,Cyphomyia ornata,"Walker, 1850",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124468,species,Ptecticus petiolatus,"(Macquart, 1838)",accepted,,Ptecticus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124484,,,TAXON,
219804,species,Sargus clavatus,"Walker, 1854",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
250993,species,Netrogramma consona,"Lindner, 1964",accepted,,Netrogramma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250971,,,TAXON,
219767,species,Barbiellinia lineata,"Enderlein, 1921",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
251138,species,Chordonota inermis,"(Wiedemann, 1830)",accepted,,Chordonota,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220017,,,TAXON,
219834,species,Euryneura elegans,"Williston, 1888",accepted,,Euryneura,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124873,,,TAXON,
157041,species,Iidemyia microdonta,"(Kertész, 1908)",accepted,,Iidemyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156960,,,TAXON,
157104,species,Euryneura kerteszi,"Iide, 1968",accepted,,Euryneura,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124873,,,TAXON,
124890,species,Acrochaeta balbii,"Fachin & Amorim, 2015",accepted,,Acrochaeta,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251083,,,TAXON,
220121,species,Sargus illuminata,"(Lindner, 1949)",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
219715,species,Merosargus amethystinus,"(Lindner, 1969)",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
124747,species,Cyphomyia zernyi,"Lindner, 1929",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
124516,species,Oplachantha pulchella,"(Williston, 1888)",accepted,,Oplachantha,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157037,,,TAXON,
219795,species,Sargus contractus,"Walker, 1854",accepted,,Sargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251124,,,TAXON,
