ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
278586,species,Clematis ulbrichiana,Pilg.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
278608,species,Ranunculus flagelliformis,Sm.,accepted,,Ranunculus,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278592,,,TAXON,
293303,species,Odontocarya krukoviana,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
304053,species,Sciadotenia brachypoda,Diels,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
304026,species,Odontocarya diplobotrya,Diels,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
278567,species,Anemone decapetala,Ard.,accepted,,Anemone,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278564,,,TAXON,
293037,species,Cissampelos tropaeolifolia,DC.,accepted,,Cissampelos,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339319,,,TAXON,
339316,species,Chondrodendron platiphyllum,(A.St.-Hil.) Miers,accepted,,Chondrodendron,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339311,,,TAXON,
339384,species,Ungulipetalum filipendulum,(Mart.) Moldenke,accepted,,Ungulipetalum,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339381,,,TAXON,
293241,species,Abuta sandwithiana,Krukoff & Barneby,accepted,,Abuta,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339294,,,TAXON,
278575,species,Clematis affinis,A.St.-Hil.,accepted,,Clematis,Ranunculaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278572,,,TAXON,
293297,species,Odontocarya dielsiana,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293306,species,Odontocarya magnifolia,(A.C.Sm.) Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293301,species,Odontocarya froesii,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
293060,species,Sciadotenia campestris,Barneby,accepted,,Sciadotenia,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338968,,,TAXON,
293275,species,Chondrodendron tomentosum,Ruiz & Pav.,accepted,,Chondrodendron,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339311,,,TAXON,
304033,species,Odontocarya emarginata,Barneby,accepted,,Odontocarya,Menispermaceae,Ranunculales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339359,,,TAXON,
