ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273123,species,Dissomphalus megomphalus,"Evans, 1979",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173421,species,Pseudisobrachium gabrum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273171,species,Dissomphalus longiclypeus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204369,species,Dissomphalus h-ramus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204332,species,Dissomphalus digitatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236340,species,Dissomphalus basidentatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267185,species,Dissomphalus kuara,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273157,species,Dissomphalus largimanus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204323,species,Dissomphalus strictus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273140,species,Dissomphalus lanceolatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236255,species,Apenesia distincta,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204746,species,Dissomphalus truncatus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141981,species,Apenesia quadrata,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173125,species,Pseudisobrachium elegantulum,"Ogloblin, 1925",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
267154,species,Dissomphalus parvus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273175,species,Dissomphalus ibirapitanga,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173203,species,Apenesia unipilosa,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173488,species,Dissomphalus osseus,"Alencar & Azevedo, 2008",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142000,species,Dissomphalus luscus,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173224,species,Apenesia williamsi,"Evans, 1966",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141946,species,Pseudisobrachium ferum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173474,species,Dissomphalus amplexus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204329,species,Pseudisobrachium optimum,"Evans, 1964",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173158,species,Dissomphalus mantoides,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141912,species,Pseudisobrachium inchoatum,"Kieffer, 1910",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204305,species,Dissomphalus cristatus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236353,species,Pseudisobrachium mrazi,"Ogloblin, 1925",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
267125,species,Pseudisobrachium lidum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173155,species,Apenesia funebris,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141938,species,Dissomphalus largidentatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236299,species,Apenesia striatula,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204759,species,Dissomphalus laticephalus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204316,species,Dissomphalus ferocus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141949,species,Dissomphalus stellatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236351,species,Dissomphalus longicephalus,"Azevedo, 2000",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204742,species,Dissomphalus archeatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236246,species,Dissomphalus umbilicus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273168,species,Dissomphalus krombeini,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142007,species,Dissomphalus bifurcatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204233,species,Dissomphalus plaumanni,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273135,species,Dissomphalus longimerus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236191,species,Apenesia subangulata,"Azevedo & Batista, 2002",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
236349,species,Dissomphalus sinuatus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141985,species,Apenesia lapsa,"Lanes & Azevedo, 2004",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267146,species,Dissomphalus flexuosus,"Alencar & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236173,species,Pseudisobrachium magnum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
267011,species,Dissomphalus gordus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204788,species,Pseudisobrachium ricum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
141963,species,Apenesia atlantica,"Corrêa & Azevedo, 2006",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
236175,species,Apenesia elongata,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173484,species,Dissomphalus excellens,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273163,species,Dissomphalus bahiensis,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273127,species,Pseudisobrachium opimum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204340,species,Dissomphalus microstictus,"Evans, 1969",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273124,species,Pseudisobrachium haemorrhoidalis,"(Westwood, 1874)",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
267091,species,Pseudisobrachium celum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173074,species,Dissomphalus infissus,"Evans, 1969",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204727,species,Dissomphalus curvilongus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273159,species,Apenesia rotunda,"Leal & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
141958,species,Pseudisobrachium formosum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204745,species,Pseudisobrachium belum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
236184,species,Dissomphalus tropoides,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204252,species,Pseudisobrachium lurdum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204280,species,Apenesia cusco,"Evans, 1966",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
273149,species,Apenesia fusilis,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204756,species,Apenesia triapicalis,"Azevedo & Batista, 2002",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173172,species,Dissomphalus mandibulatus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273144,species,Dissomphalus verrucosus,"Redighieri & Azevedo, 2004",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173103,species,Dissomphalus scamatus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142028,species,Dissomphalus cacirus,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173185,species,Dissomphalus falciformis,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
142003,species,Apenesia exigua,"Corrêa & Azevedo, 2006",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
236319,species,Dissomphalus magnus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204678,species,Dissomphalus personatus,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204806,species,Dissomphalus alticlypeatus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141944,species,Apenesia concavata,"Corrêa & Azevedo, 2001",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173106,species,Apenesia bugabensis,"(Cameron, 1888)",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204259,species,Apenesia hepatica,"Corrêa & Azevedo, 2006",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204766,species,Apenesia browni,"Evans, 1964",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
267100,species,Apenesia reducta,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
273164,species,Apenesia strigulata,"Lanes & Azevedo, 2004",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173415,species,Dissomphalus manus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236237,species,Apenesia curvata,"Lanes & Azevedo, 2004",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
173123,species,Pseudisobrachium xicum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
236259,species,Apenesia aurita,"Waichert & Azevedo, 2003",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204707,species,Dissomphalus napo,"Evans, 1979",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236302,species,Pseudisobrachium genum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
204294,species,Dissomphalus connubialis,"Evans, 1966",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141896,species,Pseudisobrachium rufopictum,"Kieffer, 1910",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
141960,species,Dissomphalus claviger,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267160,species,Dissomphalus lobisserratus,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267113,species,Pseudisobrachium holum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173094,species,Dissomphalus peculiaris,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
273128,species,Dissomphalus refertus,"Alencar & Azevedo, 2008",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
267081,species,Dissomphalus subtriangularis,"Azevedo, 2001",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204361,species,Pseudisobrachium itamum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173193,species,Dissomphalus filiformis,"Redighieri & Azevedo, 2006",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204786,species,Apenesia nitida,"(Kieffer, 1910)",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204384,species,Dissomphalus dumosus,"Evans, 1966",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141979,species,Dissomphalus scrupeus,"Evans, 1964",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
236360,species,Dissomphalus guarani,"Colombo & Azevedo, 2016",inferredAccepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173166,species,Dissomphalus bicerutus,"Azevedo, 2003",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
204242,species,Pseudisobrachium filum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
266997,species,Dissomphalus gigantus,"Azevedo, 1999",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173425,species,Pseudisobrachium acrum,"Gobbi & Azevedo, 2010",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
273145,species,Dissomphalus vallensis,"Evans, 1979",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
141977,species,Dissomphalus brasiliensis,"Kieffer, 1910",accepted,,Dissomphalus,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173443,,,TAXON,
173496,species,Pseudisobrachium plaumanni,"Evans, 1964",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173459,species,Pseudisobrachium capixabum,"Waichert & Azevedo, 2004",accepted,,Pseudisobrachium,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236338,,,TAXON,
173455,species,Apenesia inca,"Evans, 1963",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
204286,species,Apenesia auricula,"Lanes & Azevedo, 2004",accepted,,Apenesia,Bethylidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173150,,,TAXON,
