ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
239001,species,Hypsonotus subvittatus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194201,species,Trichocnemus suturalis,"Jekel, 1854",accepted,,Trichocnemus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161258,,,TAXON,
226396,species,Lasiopus cilipes,"(Sahlberg, 1823)",accepted,,Lasiopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161206,,,TAXON,
162546,subspecies,Hypsonotus cinctipes arcuatus,"Jekel, 1859",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193991,,,TAXON,
130877,species,Lasiocnemoides ruficollis,"(Boheman, 1834)",accepted,,Lasiocnemoides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129494,,,TAXON,
194703,species,Lordops catharinensis,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
195012,species,Stenorhinus viridimarginatus,"(Boheman, 1834)",accepted,,Stenorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129618,,,TAXON,
163324,species,Lordops costifer,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
223754,genus,Omoionotus,"Jekel, 1856",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
193511,species,Lordops divinus,"Schenkling & Marshall, 1931",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
193249,species,Lordops alboguttatus,"Sahlberg, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162176,species,Hypsonotus stevensi,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
161418,genus,Hemieuryomus,"Alonso-Zarazaga & Lyal, 1999",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
194003,subspecies,Hypsonotus cinctipes cinctipes,"Boheman, 1834",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193991,,,TAXON,
257588,species,Lordops immarginatus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
194215,species,Hypsonotus amazonicus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
256193,species,Lordops spinolae,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162133,species,Pachyconus bahianus,"Kessel, 1937",accepted,,Pachyconus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220230,,,TAXON,
161467,genus,Aeuryomus,"Kessel, 1935",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
161424,genus,Aulametopus,"Jekel, 1854",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
257057,species,Diaprosomus splendidus,"Kessel, 1932",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
193848,species,Hypsonotus nebulosus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
249487,species,Hypsonotus camelus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162452,species,Tropidorrhinus affaber,"(Fåhraeus, 1840)",accepted,,Tropidorrhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224195,,,TAXON,
163517,species,Lordops albofasciatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162713,species,Aeuryomus dubiosus,"Kessel, 1935",accepted,,Aeuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161467,,,TAXON,
225342,species,Lordops schoenherri,"(Dalman, 1823)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
226234,species,Diaprosomus bivittatus,"(Perroud, 1853)",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
226439,species,Alocorhinus succinctus,"(Fabricius, 1776)",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
225347,species,Hypsonotus femoralis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163487,species,Hypsonotus fahraei,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
161438,genus,Anidopsis,"Alonso-Zarazaga & Lyal, 1999",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
193565,species,Lordops tricinctus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
225145,species,Hypsonotus paulistanus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
161741,species,Eutypus sahlbergi,"(Fåhraeus, 1842)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255674,,,TAXON,
193901,species,Hypsonotus decurvatus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
226378,species,Hypsonotus brunneus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
256595,species,Lordops infacetus,"Boheman, 1832",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163501,subspecies,Hypsonotus brasiliensis nigricans,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241630,,,TAXON,
194832,species,Hypsonotus faldermanni,"Sahlberg, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225953,species,Omoionotus miser,"Kessel, 1937",accepted,,Omoionotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223754,,,TAXON,
225358,species,Alocorhinus politus,"(Fåhraeus, 1842)",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
161798,species,Lordops limbalis,"Marshall, 1949",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
192357,genus,Elytroxys,"Jekel, 1856",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
244522,species,Hemieuryomus funebris,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
193048,subspecies,Hypsonotus brasiliensis brasiliensis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241630,,,TAXON,
256893,species,Alocorhinus albolineatus,"(Sahlberg, 1842)",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
234428,species,Hypsonotus bahianus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
192780,species,Lordops argentosus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163257,species,Lordops transversepunctatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
256915,species,Hypsonotus nubilosus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
131715,species,Hypsonotus subscutellaris,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163005,species,Lordopella parva,"Kessel, 1937",accepted,,Lordopella,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192459,,,TAXON,
193457,species,Lordops obliquemarginatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162219,species,Eutypus chevrolati,"(Fåhraeus, 1842)",accepted,,Eutypus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255674,,,TAXON,
224261,genus,Conidus,"Alonso-Zarazaga & Lyal, 1999",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
161788,species,Diaprosomus suturalis,"Kessel, 1932",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
241575,species,Hypsonotus parvus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
224637,species,Hypsonotus callosicollis,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162160,species,Lordops cinctus,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161649,species,Conidus loculosus,"(Germar, 1824)",accepted,,Conidus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224261,,,TAXON,
161633,species,Hypsonotus albopunctatus,"Lucas, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
257051,species,Lordops guttatus,"Fåhraeus, 1842",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
256212,species,Hypsonotus dubius,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193592,species,Alocorhinus hieroglyphicus,"Lucas, 1857",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
255456,genus,Microstictius,"Kuschel, 1955",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
161567,species,Lordops arcuatus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
193198,species,Diaprosomus regalis,"(Perroud, 1853)",accepted,,Diaprosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161253,,,TAXON,
194447,species,Hypsonotus obsoletus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
131302,species,Lordops obscurus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
241202,species,Lordops aurosus,"(Germar, 1824)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161911,species,Lordops deyrollei,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
130746,species,Hypsonotus subfasciatus,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162530,species,Hypsonotus bohemanni,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
237321,species,Hypsonotus auritus,"Boheman, 1834",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
194624,species,Lordops pulvinatus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
129618,genus,Stenorhinus,"Jekel, 1856",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
194744,species,Lordops albicinctus,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
130531,species,Hypsonotolobus atlanticus,"Kessel, 1937",accepted,,Hypsonotolobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255522,,,TAXON,
238725,species,Eurylobus surdus,"Marshall, 1954",accepted,,Eurylobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255555,,,TAXON,
256897,species,Hypsonotus fatuus,"Taschenberg, 1907",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
252491,species,Hypsonotus solutus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162482,species,Hypsonotus albopictus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193099,species,Merodontus fornicatus,"Jekel, 1857",accepted,,Merodontus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161408,,,TAXON,
257252,species,Lordops scutellifer,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161958,species,Hypsonotus pulcher,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
250442,species,Hypsonotus labilis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
163420,species,Hypsonotus frontalis,"Marshall, 1933",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
161601,species,Microstictius naevius,"(Pascoe, 1886)",accepted,,Microstictius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255456,,,TAXON,
193991,species,Hypsonotus cinctipes,,accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
256179,species,Hypsonotus phaeopterus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162362,subspecies,Hypsonotus molitor molitor,"Fåhraeus, 1842",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193204,,,TAXON,
162926,species,Hemieuryomus denudatus,"Kessel, 1935",accepted,,Hemieuryomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161418,,,TAXON,
236894,species,Lordops jekeli,"Heller, 1921",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
225107,species,Hypsonotus viridiadspersus,"Perroud, 1853",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
255549,genus,Lordops,"Schoenherr, 1823",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
161842,species,Lordops brevicornis,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
162543,species,Hypsonotus pilosulus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
130072,species,Lordops adspersus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
226684,species,Lasiocnemoides sculpturatus,"(Fåhraeus, 1842)",accepted,,Lasiocnemoides,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129494,,,TAXON,
163363,species,Hypsonotus suturalis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
256866,species,Pachyconus illustris,"Kessel, 1937",accepted,,Pachyconus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220230,,,TAXON,
229694,species,Hypsonotus apicalis,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
256111,species,Hypsonotus albofasciatus,"Jekel, 1857",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
193247,species,Eurylobus cinctellus,"Boheman, 1834",accepted,,Eurylobus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255555,,,TAXON,
225467,species,Alocorhinus gemmatus,"(Jekel, 1854)",accepted,,Alocorhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161533,,,TAXON,
193782,species,Lordops amoenus,"Jekel, 1854",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
161523,genus,Rescapus,"Kessel, 1935",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192701,,,TAXON,
256385,species,Merodontus aurulans,"Jekel, 1857",accepted,,Merodontus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161408,,,TAXON,
256945,species,Hypsonotus hypocrita,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
225706,species,Hypsonotus quadrinotatus,"Kessel, 1937",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
243309,species,Hypsonotus modestus,"Marshall, 1936",accepted,,Hypsonotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129651,,,TAXON,
162114,species,Aulametopus margineus,"(Boheman, 1834)",accepted,,Aulametopus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161424,,,TAXON,
130239,species,Lordops puncticollis,"Kessel, 1932",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255549,,,TAXON,
163476,subspecies,Lordops navicularis navicularis,"(Germar, 1824)",accepted,,Lordops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129435,,,TAXON,
231827,species,Euthyreus candidatus,"(Lacordaire, 1863)",accepted,,Euthyreus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255602,,,TAXON,
