ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
347960,species,Oncidium pubes,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344987,Gomesa pubes (Lindl.) M.W.Chase & N.H.Williams,385183,TAXON,
278614,species,Terminalia obidensis,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369218,Terminalia oblonga (Ruiz & Pav.) Steud.,300226,TAXON,
326869,species,Echites velame,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325935,Mandevilla velame (A.St.-Hil.) Pichon,352380,TAXON,
358979,species,Gomesa cipoensis,(Laitano & V.P.Castro) Laitano & L.R.S.Guim.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344005,Gomesa lietzei (Regel) M.W.Chase & N.H.Williams,385132,TAXON,
296141,species,Jalambicea repens,Cerv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296138,Limnobium laevigatum (Humb. & Bonpl. ex Willd.) Heine,289894,TAXON,
354392,species,Triplaris brasiliana,Cham.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278387,Triplaris americana L.,278391,TAXON,
335294,species,Trilomisa undulata,(Schott) Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335292,Begonia undulata Schott,326613,TAXON,
335612,species,Cuphea varia,Koehne ex Bacig.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,Cuphea lindmaniana Bacig.,335537,TAXON,
312903,species,Isertia breviflora,Mart. ex Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305874,Isertia hypoleuca Benth.,305877,TAXON,
346429,species,Cassia absus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301171,Chamaecrista absus (L.) H.S.Irwin & Barneby,286430,TAXON,
309606,species,Cephaelis phyllocalymmoides,(Müll.Arg.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306160,Psychotria phyllocalymmoides Müll.Arg.,296304,TAXON,
277359,species,Verbena rugosa,D.Don,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,Verbena rigida Spreng.,283046,TAXON,
322909,species,Echinodorus opacus,Rataj,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369474,Echinodorus uruguayensis Arechav.,369503,TAXON,
283594,species,Scleria puzzolanea,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,Scleria lithosperma (L.) Sw.,356497,TAXON,
125256,species,Cyrtoneura stabulans,"(Fallén, 1817)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157217,"Musca stabulans Fallén, 1817",188859,TAXON,
381642,species,Amphilophium mutisii,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381579,Amphilophium paniculatum (L.) Kunth,381647,TAXON,
317718,species,Spermacoce coerulescens,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,Borreria latifolia (Aubl.) K.Schum.,295920,TAXON,
343732,species,Carludovica acuminata,Poepp. & Endl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300427,Asplundia divergens (Drude) Harling,355276,TAXON,
317890,species,Cnidoscolus phyllacanthus,(Müll.Arg.) Fern. Casas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289183,Cnidoscolus quercifolius Pohl,289190,TAXON,
334515,species,Begonia argyrostigma,Fisch. ex Link & Otto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326114,Begonia maculata Raddi,326412,TAXON,
317667,species,Habenaria nigripes,Kraenzl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344101,Habenaria balansae Cogn.,344122,TAXON,
354377,species,Herpestes chamaedryoides,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348859,Mecardonia procumbens (Mill.) Small var. procumbens,296973,TAXON,
194827,species,Salda reperta,"Uhler, 1877",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159336,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
208772,species,Strongylocotes latithorax,"Kéler, 1938",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,"Strongylocotes wernecki Guimarães & Lane, 1937",208792,TAXON,
301380,species,Pleurothallis polystachya,A.Rich. & Galeotti,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera pubescens (Lindl.) Pridgeon & M.W.Chase,342344,TAXON,
328175,species,Rauvolfia elliptica,Malme,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,Rauvolfia weddelliana Müll.Arg.,311045,TAXON,
301946,species,Chytroma corrugata,(Poit.) R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301899,Lecythis corrugata Poit.,360388,TAXON,
350440,species,Datura nigra,Hassk.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392010,Datura stramonium L.,392013,TAXON,
280085,species,Nemochloa tenuiflora,(Brongn.) Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280043,Pleurostachys tenuiflora Brongn.,331148,TAXON,
282601,species,Eupatorium angustissimum,Spreng. ex Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299402,Pseudobrickellia angustissima (Spreng. ex Baker) R.M.King & H.Rob.,285732,TAXON,
339710,species,Scolopendrium plantagineum,Schrad.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339706,Asplenium douglasii Hook. & Grev.,339704,TAXON,
300007,species,Salacia acreana,A.C.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329793,Salacia cordata (Miers) Mennega,300005,TAXON,
114164,species,Acanthoderus ubatubae,"Toledo-Piza, 1944",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146618,"Canuleius ubatubae (Toledo-Piza, 1944)",241821,TAXON,
346231,species,Cestrum mandonii,Rusby,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281306,Cestrum parqui L'Hér.,329596,TAXON,
303512,species,Specklinia heterophylla,(Barb.Rodr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Anathallis liparanges (Rchb.f.) Luer,342505,TAXON,
364813,species,Almeidea affinis,A.St.-Hil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364807,Almeidea rubra A.St.-Hil.,364835,TAXON,
366460,species,Raputia conchocarpus,Schult.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366440,Conchocarpus macrophyllus J.C.Mikan,365191,TAXON,
323479,species,Amaryllis hyacinthina,Ker Gawl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310788,Griffinia hyacinthina Ker Gawl.,369721,TAXON,
394999,species,Polypodium aspidioides,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348656,Ctenitis aspidioides (C.Presl) Copel.,299170,TAXON,
366168,species,Diodella mello-barretoi,(Standl.) Bacigalupo & E.L.Cabral,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278998,Hexasepalum mello-barretoi (Standl.) J.H. Kirkbr. & Delprete,358377,TAXON,
285640,species,Dupatya sedoides,(Körn.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285125,Paepalanthus sedoides Körn.,357167,TAXON,
299958,species,Cheiloclinium lineolatum,(A.C.Sm.) A.C.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329631,Cheiloclinium cognatum (Miers) A.C.Sm.,329641,TAXON,
388472,species,Piptadenia macrocarpa,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300948,Anadenanthera colubrina var. cebil (Griseb.) Altschul,290436,TAXON,
383115,species,Bignonia latifolia,Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,Callichlamys latifolia (Rich.) K.Schum.,383678,TAXON,
143463,species,Capillaria pusilla,"Freitas, 1934",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206691,"Pseudocapillaria (Pseudocapillaria) pusilla Travassos, 1914",237413,TAXON,
299175,species,Hyptis asperrima,(Spreng.) Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hyptidendron asperrimum (Spreng.) Harley,333904,TAXON,
377472,species,Guatteria veneficiorum,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,Unonopsis veneficiorum (Mart.) R.E.Fr.,376158,TAXON,
317766,species,Spermacoce domingensis,C.Wright,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,Spermacoce prostrata Aubl.,368102,TAXON,
278704,species,Philodendron ptarianum,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,Philodendron callosum subsp. ptarianum (Steyerm.) G.S.Bunting,352797,TAXON,
280282,species,Spermacoce tenella,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280213,Borreria tenella (Kunth) Cham. & Schltdl.,349474,TAXON,
292409,species,Loreya wurdackiana,Renner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303663,"Bellucia wurdackiana (Renner) Penneys, Michelangeli, Judd & Almeda",385296,TAXON,
188431,species,Xenothoracochaeta subreptitia,"Albuquerque & Lopes, 1979",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188404,"Helina subreptitia (Albuquerque & Lopes, 1979)",219959,TAXON,
314508,species,Palicourea chionantha,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,Psychotria mapourioides DC.,306138,TAXON,
329421,species,Anthurium vellozianum,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366450,Anthurium parasiticum (Vell.) Stellfeld,324330,TAXON,
387604,species,Fragilaria lapponica,Grunow,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376504,Staurosirella lapponica (Grunow) D.M.Williams & Round,375636,TAXON,
348182,species,Isocarpha fastigiata,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285333,Ageratum fastigiatum (Gardner) R.M.King & H.Rob.,284683,TAXON,
293453,species,Oxydectes hadrianii,(Baill.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292468,Croton hadrianii Baill.,358102,TAXON,
288336,species,Adenoropium tomentosum,(Pohl) Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288300,Manihot tomentosa Pohl,318291,TAXON,
386979,species,Tabebuia chrysotricha,(Mart. ex DC.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,Handroanthus chrysotrichus (Mart. ex DC.) Mattos,386388,TAXON,
359988,species,Maranta concinna,W. Bull,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,Goeppertia concinna (W. Bull) Borchs. & Suárez,359980,TAXON,
370618,species,Protium octandrum,Swart,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329252,Protium heptaphyllum (Aubl.) Marchand subsp. heptaphyllum,329269,TAXON,
393549,species,Thyella eriocephala,(Moric.) House,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393540,Odonellia eriocephala (Moric.) K.R.Robertson,330740,TAXON,
246821,species,Cicinnus roscida,"Dognin, 1910",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152531,"Cicinnus externa (Moore, 1882)",215592,TAXON,
310189,species,Anacheilium bohnkianum,(V.P.Castro & G.F.Carr) Marçal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347289,Prosthechea bohnkiana V.P.Castro & G.F.Carr,364502,TAXON,
205643,species,Blatta discoidalis,"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Chorisoneura discoidalis (Burmeister, 1838)",152426,TAXON,
292365,species,Manihot cajaniformis,Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,Manihot tripartita (Spreng.) Müll.Arg. subsp. tripartita,318304,TAXON,
332731,species,Trichipteris leucolepis,(Mart.) Tryon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331197,Cyathea leucofolis Domin,298949,TAXON,
371789,species,Viguiera bonplandiana,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286244,Aspilia bonplandiana (Gardner) S.F.Blake,284817,TAXON,
283612,species,Scleria rigida,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,Lagenocarpus rigidus Nees,331071,TAXON,
328943,species,Acontias pentaphyllus,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328924,Xanthosoma pentaphyllum Engl.,284234,TAXON,
298514,species,Himatanthus lancifolia,(Müll.Arg.) Woodson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323299,Himatanthus bracteatus (A. DC.) Woodson,323301,TAXON,
311939,species,Catasetum claesianum,L.Linden & Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,Catasetum discolor (Lindl.) Lindl.,343138,TAXON,
122294,species,Berosus (Berosus) carinatus,"Mouchamps, 1963",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186059,"Berosus (Enoplus) patruelis Berg, 1885",185671,TAXON,
313081,species,Ladenbergia gavanensis,(Schltdl.) Standl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279519,Ladenbergia oblongifolia (Mutis) L.Andersson,305924,TAXON,
294555,species,Sapium saltense,(O'Donell & Lourteig) Jabl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289642,Sapium glandulosum (L.) Morong,289653,TAXON,
313931,species,Martha fragrans,F.J.Müll.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313929,Posoqueria latifolia (Rudge) Schult.,279724,TAXON,
325271,species,Stenandrium obtusifolium,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,Aphelandra neesiana Wassh.,369011,TAXON,
280092,species,Nemochloa urvillei,(Brongn.) Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280043,Pleurostachys urvillei Brongn.,331151,TAXON,
381811,species,Anemopaegma lanceolatum,(DC.) Bureau ex K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,Mansoa lanceolata (DC.) A.H.Gentry,384776,TAXON,
299040,species,Hedyosmos fasciculatus,(Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299035,Cunila fasciculata Benth.,333767,TAXON,
299726,species,Hyptis neglecta,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Hyptis adamantium A.St.-Hil. ex Benth.,308871,TAXON,
364351,species,Pleurothallis matinhensis,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Pabstiella matinhensis (Hoehne) Luer,299227,TAXON,
306830,species,Pouteria bouffardiana,Bernardi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280853,Pouteria laevigata (Mart.) Radlk.,306827,TAXON,
347304,species,Brachystele ulaei,(Cogn.) Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342842,Brachystele dilatata (Lindl.) Schltr.,342846,TAXON,
279607,species,Nectandra riedelii,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334600,Nectandra psammophila Nees,334633,TAXON,
311122,species,Bletia sherrattiana,Bateman ex Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293724,Bletia catenulata Ruiz & Pav.,293727,TAXON,
267652,species,Monachoda grossa,"Burmeister, 1838",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273312,"Monachoda burmeisteri Saussure, 1864",173581,TAXON,
342880,species,Chroomonas acuta,Utermöhl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342876,Komma caudata (Geitler) Hill,342962,TAXON,
153888,species,Syneches quadricinctus,"(Fabricius, 1805)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185190,"Syneches curvipes (Fabricius, 1805)",184747,TAXON,
319440,species,Indigofera gracilis,Bong. ex Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301541,Indigofera bongardiana (Kuntze) Burkart,319432,TAXON,
352009,species,Alstroemeria ibitipocae,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369527,Alstroemeria cunha Vell.,369543,TAXON,
389133,species,Vernonia nudiflora,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Vernonanthura nudiflora (Less.) H.Rob.,337473,TAXON,
279384,species,Lagenocarpus scalariformis,H.Pfeiff.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331067,Lagenocarpus rigidus Nees,331071,TAXON,
331165,species,Pycreus niger,(Ruiz & Pav.) Cufod.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331154,Cyperus niger Ruiz & Pav.,274479,TAXON,
323598,species,Amaryllis rayneri,Hook.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310788,Worsleya procera (Lem.) Traub,351927,TAXON,
273463,species,Blatta livida,"Gronovius, 1764",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205368,"Blaberus giganteus (Linnaeus, 1758)",204838,TAXON,
373382,species,Vernonia oleaster,Mart. ex DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286023,Piptolepis oleaster (Mart. ex DC.) Sch.Bip.,378780,TAXON,
391737,species,Acanthocladium piliferum,Sehnem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391731,Wijkia flagellifera (Broth.) H.A.Crum,362926,TAXON,
330839,species,Philodendron harlowii,I.M.Johnst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324487,Philodendron hederaceum (Jacq.) Schott var. hederaceum,352821,TAXON,
298568,species,Ballota suaveolens,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298561,Mesosphaerum suaveolens (L.) Kuntze,300958,TAXON,
354583,species,Polygala myrtilloides,Willd.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,Hebecarpa myrtilloides (Willd.) J.R.Abbott & J.F.B.Pastore,364068,TAXON,
310770,species,Beadlea multiflora,(Schltr.) Garay,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310697,Cyclopogon multiflorus Schltr.,343476,TAXON,
318968,species,Uragoga didymocarpa,(A.Rich. ex DC.) M.Gómez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Psychotria bahiensis DC.,279746,TAXON,
296324,species,Psychotria vittoriensis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,Palicourea octocuspis (Müll.Arg.) C.M.Taylor,361139,TAXON,
319945,species,Uragoga trichotoma,(M.Martens & Galeotti) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318603,Psychotria trichotoma M.Martens & Galeotti,306204,TAXON,
325472,species,Lagochilium hydromestus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322069,Aphelandra prismatica (Vell.) Hiern,369035,TAXON,
292520,species,Manihot flabellifolia,Pohl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289504,Manihot esculenta Crantz,289531,TAXON,
112366,species,Pulex segnis,"Schönherr, 1811",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239823,"Leptopsylla segnis (Schönherr, 1811)",136625,TAXON,
311845,species,Catasetum arachnoides,Ames,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342374,Catasetum callosum Lindl.,361908,TAXON,
275199,species,Aloysia schulziana,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282786,Aloysia gratissima (Gillies & Hook.) Tronc.,377028,TAXON,
373356,species,Albertinia bicolor,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284757,Paralychnophora bicolor (DC.) MacLeish,308010,TAXON,
312782,species,Hillia boliviana,Britton,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279444,Hillia parasitica Jacq.,279449,TAXON,
329448,species,Apiospermum obcordatum,(Schleid.) Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329445,Pistia stratiotes L.,324646,TAXON,
377885,species,Tubulifera microsperma,(Berk. & M.A.Curtis) Lado,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377865,Tubifera microsperma (Berk. & M.A.Curtis) G.W.Martin,377887,TAXON,
168469,species,Paraedessa stolidus,"Linnaeus, 1758",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200712,"Paraedessa stolida (Linnaeus, 1758)",136977,TAXON,
290475,species,Bauhinia breviloba,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301038,Bauhinia forficata Link subsp. forficata,379618,TAXON,
312960,species,Ixora benthamiana,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,Ixora brevifolia Benth.,279498,TAXON,
349592,species,Diodia apiculata,(Willd. ex Roem. & Schult.) K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278849,Hexasepalum apiculatum (Willd.) Delprete & J.H. Kirkbr.,358345,TAXON,
154031,species,Saguntus pallidus,"Walker, 1871",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146349,"Saguntus pallens (Walker, 1871)",121625,TAXON,
260835,species,Canthydrus bruchi,"Zimmermann, 1919",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260864,"Suphisellus bruchi (Zimmermann, 1919)",135218,TAXON,
313986,species,Cydoniorchis wittigii,(Rchb.f.) Senghas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310733,Bifrenaria wittigii (Rchb.f.) Hoehne,342816,TAXON,
350952,species,Herpestes ranaria,(Cham.) Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348859,Bacopa monnierioides (Cham.) B.L.Rob.,275654,TAXON,
299055,species,Hedyosmos spicatus,(Benth.) Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299035,Cunila spicata Benth.,333790,TAXON,
290717,species,Phthirusa theloneura,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335358,Passovia theloneura (Eichler) Tiegh.,384735,TAXON,
366759,species,Navicula scopulorum,Bréb. ex Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366756,Berkeleya scopulorum (Bréb. ex Kütz.) E.J.Cox,366134,TAXON,
304451,species,Campomanesia erosa,(Miq.) Govaerts,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,Campomanesia pubescens (Mart. ex DC.) O.Berg,340143,TAXON,
363763,species,Ophioglossum tenerum,Mett. ex Prantl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348612,Ophioglossum nudicaule L.f.,348617,TAXON,
