ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234927,species,Diplosmittia plaumanni,"Pinho, Mendes & Andersen, 2009",accepted,,Diplosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140594,,,TAXON,
235081,species,Irisobrillia longicosta,"Oliver, 1985",accepted,,Irisobrillia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266523,,,TAXON,
235256,species,Saetherocryptus clavatus,"Andersen & Mendes, 2007",accepted,,Saetherocryptus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266147,,,TAXON,
234901,species,Paraphaenocladius exagitans,"(Johannsen, 1905)",accepted,,Paraphaenocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140756,,,TAXON,
235239,species,Corynoneura renata,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
266526,species,Onconeura oncovolsella,"Wiedenbrug, Mendes, Pepinelli & Trivinho-Strixino, 2009",accepted,,Onconeura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234896,,,TAXON,
204368,species,Lopescladius (Lopescladius) fittkaui,"Sæther, 1983",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266473,,,TAXON,
140662,species,Uirassubrillia beckeri,"Mendes, Andersen & Pinho, 2013",accepted,,Uirassubrillia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266497,,,TAXON,
235176,species,Pseudosmittia adunca,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
235026,species,Lopescladius (Cordiella) uncatus,"Hagenlund, Andersen & Mendes, 2010",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266219,,,TAXON,
204170,species,Litocladius neusae,"Mendes, Andersen & Hagenlund, 2011",accepted,,Litocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235095,,,TAXON,
172141,species,Pseudosmittia carioca,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
266507,species,Corynoneura franciscoi,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
234914,species,Antillocladius biota,"Mendes, Andersen & Sæther, 2004",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
140825,species,Lyrocladius cacau,"Mendes & Andersen, 2012",accepted,,Lyrocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235047,,,TAXON,
266325,species,Thienemanniella ubatuba,"Wiedenbrug, Lamas & Trivinho-Strixino, 2013",accepted,,Thienemanniella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234988,,,TAXON,
172290,species,Saetherolabis iperuype,"Andersen, Mendes & Pinho, 2012",accepted,,Saetherolabis,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204193,,,TAXON,
234877,species,Corynoneura bodoquena,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
140806,species,Antillocladius ultimus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
204370,species,Lopescladius (Lopescladius) minutissimus,"Oliveira, 1967",accepted,,Lopescladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266473,,,TAXON,
172361,species,Parakiefferiella strixinorum,"Wiedenbrug & Andersen, 2002",accepted,,Parakiefferiella,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140835,,,TAXON,
235124,species,Saetherocladius triangulatus,"Andersen, Mendes & Pinho, 2010",accepted,,Saetherocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234977,,,TAXON,
140626,species,Corynoneura canchim,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
204214,species,Clunio brasiliensis,"Oliveira, 1950",accepted,,Clunio,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140731,,,TAXON,
235137,species,Thalassosmittia amazonica,"Andersen & Pinho, 2014",accepted,,Thalassosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266194,,,TAXON,
140656,species,Nanocladius longispicula,"Wiedenbrug & Silva, 2013",accepted,,Nanocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266201,,,TAXON,
266072,species,Antillocladius plicatus,"Mendes & Andersen, 2008",accepted,,Antillocladius,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204168,,,TAXON,
