ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128131,species,Clivina (Paraclivina) fuscicornis,"Putzeys, 1846",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127469,,,TAXON,
253977,species,Lebia (Chelonodema) omophoita,"Reichardt, 1972",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
160224,species,Erwiniana grutii,"(Bates, 1871)",accepted,,Erwiniana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222960,,,TAXON,
160177,species,Enceladus gygas,"Bonelli, 1813",accepted,,Enceladus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253881,,,TAXON,
128105,species,Coliuris (Colliurella) umbrigera,"(Chaudoir, 1872)",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
254064,species,Tetracha (Neotetracha) mniszechi,"(Thomson, 1857)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
128153,species,Oxycheila hangayi,"Wiesner, 2003",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
160330,species,Eucamaragnathus amapa,"Erwin & Stork, 1985",accepted,,Eucamaragnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191679,,,TAXON,
254009,species,Mesus mesus,"Reichardt, 1974",accepted,,Mesus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253805,,,TAXON,
160206,species,Schizogenius (Schizogenius) carinatus,"Whitehead, 1966",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
254309,species,Distichus (Lophogenius) evasus,"Bänninger, 1932",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
192199,species,Mizotrechus novemstriatus,"Bates, 1872",accepted,,Mizotrechus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222954,,,TAXON,
160181,species,Schizogenius (Schizogenius) elongatus,"Kult, 1950",accepted,,Schizogenius,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127463,,,TAXON,
160138,species,Abaris (Abaris) basistriata,"Chaudoir, 1873",accepted,,Abaris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223249,,,TAXON,
254303,species,Lebia (Chelonodema) macromaculata,"Mateu, 1993",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
160130,species,Pentacomia (Mesochila) cyaneomarginata,"(Horn, 1900)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127622,,,TAXON,
192224,species,Xystosomus niger,"Erwin, 1973",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
223060,species,Semiardistomis pallipes,"(Dejean, 1831)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
127787,species,Apenes (Didymochaeta) plaumanni,"(Liebke, 1939)",accepted,,Apenes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127646,,,TAXON,
128134,species,Aspidoglossa latiuscula,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
254052,species,Pelecium rotundipenne,"Schaum, 1860",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
222685,species,Brachygnathus muticus,"Perty, 1830",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
160143,species,Pentacomia (Pentacomia) horni,"(Schilder, 1953)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127967,,,TAXON,
222963,species,Coliuris (Colliurita) longipennis,"Chaudoir, 1862",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127578,,,TAXON,
253884,species,Dyschiriodes (Eudyschirius) selvas,"Fedorenko, 1999",accepted,,Dyschiriodes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127451,,,TAXON,
222563,species,Odontocheila scapularis,,accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
128082,species,Diploharpus laevigatus,"Perrault, 1992",accepted,,Diploharpus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127895,,,TAXON,
223002,species,Coliuris (Colliurella) lagoenicollis,"Liebke, 1930",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
192068,species,Scarites (Scarites) cayennensis,"Dejean, 1825",accepted,,Scarites,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222939,,,TAXON,
160383,species,Ardistomis marquadti,"Kult, 1950",accepted,,Ardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222904,,,TAXON,
222841,species,Diplacanthogaster bicolor,"(Liebke, 1832)",accepted,,Diplacanthogaster,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222496,,,TAXON,
254274,species,Ctenostoma (Neoprocephalus) cylindratum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223012,,,TAXON,
191754,species,Clivina (Uroclivina) urophthalmoides,"Kult, 1947",accepted,,Clivina,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191750,,,TAXON,
254100,species,Pelecium tenellum,"Schaum, 1860",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
222603,species,Ctenostoma (Myrmecilla) obliquatum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
222742,species,Semiardistomis maindroni,"(Kult, 1950)",accepted,,Semiardistomis,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222470,,,TAXON,
222706,species,Iresia egregia,,accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
254032,species,Lebia (Chelonodema) mocoronga,"Reichardt, 1972",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
222754,species,Pseudotoglossa terminalis,"(Chaudoir, 1872)",accepted,,Pseudotoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222882,,,TAXON,
222746,species,Brachinus (Neobrachinus) marginellus,"Dejean, 1826",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
222892,species,Phaeoxantha klugii,"(Chaudoir, 1850)",accepted,,Phaeoxantha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253824,,,TAXON,
160120,species,Tetracha (Tetracha) immaculipennis,"Lucas, 1857",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128192,,,TAXON,
254194,species,Lebia (Lebia) elegantula,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
160237,species,Leptotrachelus striatopunctatus,"Chaudoir, 1872",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127984,species,Brachygnathus festivus,"(Dejean & Boisduval, 1830)",accepted,,Brachygnathus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253897,,,TAXON,
127890,species,Erwiniana sculpticollis,"(Bates, 1871)",accepted,,Erwiniana,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222960,,,TAXON,
254106,species,Calosoma (Castrida) alternans,"(Fabricius, 1792)",accepted,,Calosoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127661,,,TAXON,
128248,species,Calophaena bicincta,"(Dejean & Boisduval, 1829)",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
160226,species,Ctenostoma (Euctenostoma) eburatum,"Bates, 1872",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160376,,,TAXON,
192139,species,Leptotrachelus labrosus,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254193,species,Galerita (Galerita) ventricosa,"Lucas, 1857",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
223162,species,Aspidoglossa obenbergeri,"Kult, 1950",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
222713,species,Calophaena xanthacra,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
222598,species,Coptodera (Coptodera) festiva,"Dejean, 1825",accepted,,Coptodera,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160170,,,TAXON,
253981,species,Brasiella brevipalpis,"(Horn, 1926)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
160284,species,Galerita (Galerita) lacordairei,"Dejean, 1826",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
254307,species,Lebia (Lebia) nigrofasciata,"Putzeys, 1846",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
127536,species,Camptodontus longicollis,"Putzeys, 1866",accepted,,Camptodontus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222539,,,TAXON,
160152,species,Zuphioides brasiliense,"(Chaudoir, 1872)",accepted,,Zuphioides,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127466,,,TAXON,
254244,species,Agra cruciaria,"Erwin, 2010",accepted,,Agra,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127795,,,TAXON,
254050,species,Ctenostoma (Ctenostoma) transversum,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
127878,species,Oxycheila opacipennis,"(Waterhouse, 1889)",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
192132,species,Tetracha (Neotetracha) pilosipennis,"(Mandl, 1958)",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
160048,species,Distichus (Lophogenius) lacordairei,"(Dejean, 1831)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
223070,species,Apenes (Apenes) marginalis,"(Dejean, 1831)",accepted,,Apenes,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127654,,,TAXON,
191917,species,Iresia (Palaeoiresia) beskii,"Mannerheim, 1837",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
254069,species,Ctenostoma (Salvioides) zikani,"Horn, 1911",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127708,,,TAXON,
191941,species,Oxycheila pinelii,"Guérin-Méneville, 1843",accepted,,Oxycheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127961,,,TAXON,
222983,species,Calophaena unifasciata,"Chaudoir, 1861",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
254317,species,Ctenostoma (Euctenostoma) luctuosum,"Chaudoir, 1860",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160376,,,TAXON,
160365,species,Pelecium renati,"Straneo, 1953",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
127803,species,Ctenostoma (Ctenostoma) acciavatti,"Naviaux, 1998",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223288,,,TAXON,
128000,species,Pentacomia (Poecilochila) pseudochrysis,"(Horn, 1920)",accepted,,Pentacomia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223165,,,TAXON,
192239,species,Apotomus reichardti,"Erwin, 1980",accepted,,Apotomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191721,,,TAXON,
127601,species,Ctenostoma (Euctenostoma) rugosum,"Klug, 1824",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160376,,,TAXON,
191943,species,Brasiella hamulipenis,"(Horn, 1938)",accepted,,Brasiella,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253866,,,TAXON,
223087,species,Glyptogrus bidentatus,"Bänninger, 1956",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
160148,species,Distichus (Lophogenius) amazonicus,"(Bänninger, 1933)",accepted,,Distichus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253878,,,TAXON,
254071,species,Odontocheila (Odontocheila) trilbyana,"Thomson, 1857",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
254165,species,Cratocerus sulcatus,"Chaudoir, 1852",accepted,,Cratocerus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127447,,,TAXON,
127911,species,Lebia (Chelonodema) testacea,"Dejean, 1831",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127644,,,TAXON,
223100,species,Taeniolobus (Taeniolobus) pronotalis,"(Bänninger, 1941)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254339,species,Calophaena bifasciata,"(Olivier, 1790)",accepted,,Calophaena,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253917,,,TAXON,
127672,species,Xystosomus paralaevis,"Erwin, 1973",accepted,,Xystosomus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127899,,,TAXON,
254141,species,Cheilonycha auripennis,,accepted,,Cheilonycha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222908,,,TAXON,
127762,species,Leptotrachelus parcepunctatus,"Liebke, 1928",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
127814,species,Coliuris (Colliurella) variabilis,"Liebke, 1930",accepted,,Coliuris,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192063,,,TAXON,
127856,species,Ctenostoma schmalzi,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
127592,species,Galerita (Galerita) americana,"(Linnaeus, 1758)",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
253934,species,Solenogenys funkei,"Adis, 1981",accepted,,Solenogenys,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127908,,,TAXON,
127712,species,Oxydrepanus brasiliensis,"Putzeys, 1866",accepted,,Oxydrepanus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127417,,,TAXON,
223112,species,Taeniolobus (Taeniolobus) convexipennis,"(Fairmaire, 1868)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
127743,species,Leptotrachelus testaceus,"Dejean, 1831",accepted,,Leptotrachelus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160007,,,TAXON,
254085,species,Odontocheila (Odontocheila) cylindrica,"(Dejean, 1825)",accepted,,Odontocheila,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222871,,,TAXON,
222770,species,Lebia (Lebia) nemoralis,"Chaudoir, 1871",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
127430,species,Taeniolobus (Taeniolobus) deplanatus,"Bänninger, 1937",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
254323,species,Galerita (Galerita) costulata,"Liebke, 1939",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
127633,species,Lebia (Lebia) grammica,"Perty, 1830",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
254128,species,Brachinus (Neobrachinus) melanarthrus,"Chaudoir, 1876",accepted,,Brachinus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254154,,,TAXON,
191968,species,Pericompsus (Eidocompsus) tolype,"Erwin, 1974",accepted,,Pericompsus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253962,,,TAXON,
160140,species,Pelecium striatipenne,"Chaudoir, 1886",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
222583,species,Aspidoglossa agnata,"Putzeys, 1866",accepted,,Aspidoglossa,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191730,,,TAXON,
253963,species,Iresia (Palaeoiresia) latens,"Sumlin, 1994",accepted,,Iresia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160354,,,TAXON,
128306,species,Taeniolobus (Taeniolobus) carinatus,"(Dejean, 1825)",accepted,,Taeniolobus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253840,,,TAXON,
191930,species,Tetracha (Neotetracha) polita,"Naviaux, 2007",accepted,,Tetracha,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254287,,,TAXON,
128237,species,Calybe (Calybe) leucopus,"Bates, 1871",accepted,,Calybe,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191824,,,TAXON,
223009,species,Ctenostoma (Myrmecilla) dokhturowi,"Horn, 1898",accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222696,,,TAXON,
223255,species,Pelecium purpureum,"Straneo, 1955",accepted,,Pelecium,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160253,,,TAXON,
160373,species,Lebia (Lebia) pulla,"(Chaudoir, 1871)",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128078,,,TAXON,
254214,species,Ctenostoma ornatum,,accepted,,Ctenostoma,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160163,,,TAXON,
127576,species,Ancystroglossus punctatus,"Reichardt, 1967",accepted,,Ancystroglossus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253838,,,TAXON,
222695,species,Lebia (Poecilostota) pendula,"Putzeys, 1846",accepted,,Lebia,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253990,,,TAXON,
253946,species,Galerita (Galerita) gracilis,"Brullé, 1837",accepted,,Galerita,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160271,,,TAXON,
