ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
194103,genus,Procontarinia,"Kieffer & Cecconi, 1906",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256156,,,TAXON,
130533,genus,Rochadiplosis,"Tavares, 1917",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
188422,genus,Neoallodia,"Edwards, 1932",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
162267,genus,Sphaeramyia,"Maia, 2007",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
194975,genus,Odontosciara,"Rübsaamen, 1894",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
244159,genus,Rhipidita,"Edwards, 1940",accepted,,,Ditomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117162,,,TAXON,
163851,genus,Lapyruta,"Edwards, 1929",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
190161,genus,Trizygia,"Skuse, 1888",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
129996,genus,Machaeriobia,"Rübsaamen, 1915",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225297,,,TAXON,
225308,genus,Neolasioptera,"Felt, 1908",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130492,,,TAXON,
129916,genus,Schismatodiplosis,"Rübsaamen, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194052,,,TAXON,
130470,genus,Gnesiodiplosis,"Tavares, 1917",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
256231,genus,Mikaniadiplosis,"Gagné, 2001",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
190193,genus,Dziedzickia,"Johannsen, 1909",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
204446,genus,Bibionellus,"Edwards, 1935",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
194084,genus,Mayteniella,"Maia, 2001",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
221705,genus,Brevicornu,"Marshall, 1896",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190122,,,TAXON,
224941,genus,Lopesia,"Rübsaamen, 1908",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
130459,genus,Cleitodiplosis,"Tavares, 1921",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
257832,genus,Planarivora,"Hickman, 1965",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
225022,genus,Couridiplosis,,accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130492,,,TAXON,
190180,genus,Coelosia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
194039,genus,Termitomastus,"Silvestri, 1901",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224992,,,TAXON,
254269,genus,Monocentrota,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
188531,genus,Austrosynapha,"Tonnoir, 1929",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
221668,genus,Duretophragma,"Borkent, 2013",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
132089,genus,Placoceratias,"Enderlein, 1910",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
256229,genus,Stephomyia,"Tavares, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
189804,genus,Sceptonia,"Winnertz, 1863",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126553,,,TAXON,
132103,genus,Proceroplatus,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
257123,genus,Trichomegalosphys,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
190219,genus,Synapha,"Meigen, 1818",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
130450,genus,Megaulus,"Rübsaamen, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
225346,genus,Neomitranthella,"Maia, 1995",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
130395,genus,Arcivena,"Gagné, 1984",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162252,,,TAXON,
225317,genus,Anadiplosis,"Tavares, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225297,,,TAXON,
252787,genus,Megophthalmidia,"Dziedzicki, 1889",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190080,,,TAXON,
258004,genus,Gephyromma,"Enderlein, 1911",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
126666,genus,Allocotocera,"Mik, 1886",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
225289,genus,Lestodiplosis,"Kieffer, 1894",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
257168,genus,Metangela,"Rübsaamen, 1894",accepted,,,Sciaridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195309,,,TAXON,
129926,genus,Proasphondylia,"Felt, 1915",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
126628,genus,Cluzobra,"Edwards, 1940",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
129908,genus,Asphondylia,"Loew, 1850",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
130378,genus,Macroporpa,"Rübsaamen, 1916",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
182838,genus,Olbiogaster,"Osten Sacken, 1886",accepted,,,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213908,,,TAXON,
129961,genus,Parazalepidota,"Maia, 2001",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
194046,genus,Anisodiplosis,"Maia, 2005",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
204864,genus,Bibio,"Geoffroy, 1762",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
158682,genus,Neuratelia,"Rondani, 1856",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
189843,genus,Megalopelma,"Enderlein, 1910",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221726,,,TAXON,
225287,genus,Metasphondylia,"Tavares, 1918",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
194119,genus,Meunieriella,"Kieffer, 1909",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130492,,,TAXON,
225293,genus,Myrciamyia,"Maia, 1996",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
256241,genus,Lestodiplosis,,accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130481,,,TAXON,
162181,genus,Guarephila,"Tavares, 1909",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256207,,,TAXON,
204883,genus,Enicoscolus,"Hardy, 1961",accepted,,,Bibionidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173277,,,TAXON,
256313,genus,Zalepidota,"Rübsaamen, 1907",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
226897,genus,Neoplatyura,"Malloch, 1928",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
118430,genus,Carreraia,"Corrêa, 1947",accepted,,,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213908,,,TAXON,
194056,genus,Dialeria,"Tavares, 1918",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225265,,,TAXON,
194029,genus,Dasineura,"Rondani, 1840",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162252,,,TAXON,
129959,genus,Cordiamyia,"Maia, 2006",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194117,,,TAXON,
254436,genus,Keroplatus,"Bosc, 1792",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
