ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201950,species,Stephanopis borgmeyeri,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263980,species,Tmarus camellinus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201960,species,Stephanopis renipalpis,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232684,species,Tmarus planifrons,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232609,species,Epicadinus helenae,"(Piza, 1936)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201932,species,Strophius nigricans,"(Keyserling, 1880)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
138211,species,Titidius marmoratus,"(Mello-Leitão, 1929)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232646,species,Stephanopis salobrensis,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263811,species,Tmarus bifidipalpus,"(Mello-Leitão, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232663,species,Tobias cornutus,"(Taczanowski, 1872)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
232633,species,Misumenops bivittatus,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
201893,species,Synstrophius blanci,"(Mello-Leitão, 1917)",accepted,,Synstrophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138269,,,TAXON,
138054,species,Tmarus pallidus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138033,species,Misumenops temibilis,"(Holmberg, 1876)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138285,species,Misumenoides roseiceps,"(Mello-Leitão, 1949)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
232687,species,Strophius levyi,"(Soares, 1943)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
263910,species,Onocolus echinurus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232630,species,Titidius brasiliensis,"(Mello-Leitão, 1915)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263993,species,Tmarus incognitus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201868,species,Misumena luteovariata,"(Mello-Leitão, 1929)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
232659,species,Titidius urucu,"(Esmerio & Lise, 1996)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232679,species,Misumenops silvarum,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263888,species,Tmarus caeruleus,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232686,species,Synema schulzi,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263798,species,Tmarus nigridorsi,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263904,species,Erissus bateae,"(Soares, 1941)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
263921,species,Misumenops lenis,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138079,species,Misumenoides paucispinosus,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
138279,species,Tmarus aberrans,"(Mello-Leitão, 1944)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138232,species,Misumenoides illotus,"(Soares, 1944)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
263800,species,Stephanopis stelloides,"(Walckenaer, 1837)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
138117,species,Tmarus infrasigillatus,"(Mello-Leitão, 1947)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263961,species,Tmarus clavimanus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169627,species,Synema setiferum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232676,species,Erissus truncatifrons,"(Simon, 1895)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
232681,species,Epicadinus biocellatus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
263876,species,Erissus spinosissimus,"(Mello-Leitão, 1929)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
169615,species,Tobias inermis,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
264010,species,Tmarus ampullatus,"(Soares, 1943)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201890,species,Synema spinosum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263964,species,Tobias caudatus,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
263803,species,Titidius rubescens,"(Caporiacco, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
263983,species,Synaemops nigridorsi,"(Mello-Leitão, 1929)",accepted,,Synaemops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138096,,,TAXON,
138297,species,Misumenops haemorrhous,"(Mello-Leitão, 1949)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
138056,species,Sidymella lucida,"(Keyserling, 1880)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
201865,species,Strophius signatus,"(Cambridge, 1892)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
201884,species,Epicadinus trispinosus,"(Taczanowski, 1872)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201904,species,Epicadinus tuberculatus,"(Petrunkevitch, 1910)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
201961,species,Tmarus perditus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263951,species,Tobias albicans,"(Mello-Leitão, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
169617,species,Erissus bilineatus,"(Mello-Leitão, 1929)",accepted,,Erissus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263903,,,TAXON,
263913,species,Misumenops spinitarsis,"(Mello-Leitão, 1932)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
263879,species,Epicadus rubripes,"(Mello-Leitão, 1924)",accepted,,Epicadus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232711,,,TAXON,
169676,species,Sidymella multispinulosa,"(Mello-Leitão, 1944)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263814,species,Titidius pauper,"(Mello-Leitão, 1947)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
232613,species,Tmarus pleuronotatus,"(Mello-Leitão, 1941)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263854,species,Sidymella kolpogaster,"(Lise, 1973)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
169656,species,Misumenops biannulipes,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232599,species,Tmarus obesus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263846,species,Ulocymus intermedius,"(Mello-Leitão, 1929)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
138184,species,Tmarus albolineatus,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138260,species,Misumenops gibbosus,"(Blackwall, 1862)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
169664,species,Tmarus lichenoides,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232616,species,Ceraarachne goyannensis,"(Mello-Leitão, 1929)",accepted,,Ceraarachne,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263867,,,TAXON,
232641,species,Epicadinus villosus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
232654,species,Synema luteovittatum,"(Keyserling, 1891)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
264005,species,Stephanopis parahybana,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
263990,species,Synema haenschi,"(Dahl, 1907)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232653,species,Ulocymus sulcatus,"(Mello-Leitão, 1929)",accepted,,Ulocymus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263925,,,TAXON,
232643,species,Synema pluripunctatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263946,species,Tmarus primitivus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263967,species,Acentroscelus granulosus,"(Mello-Leitão, 1929)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
201898,species,Tmarus amazonicus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
201936,species,Epicadinus albimaculatus,"(Mello-Leitão, 1929)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
138045,species,Onocolus echinicaudus,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232652,species,Synema tricalcaratum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232614,species,Onocolus intermedius,"(Mello-Leitão, 1929)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
232618,species,Acracanthostoma bicornutum,"(Mello-Leitão, 1917)",accepted,,Acracanthostoma,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232722,,,TAXON,
138098,species,Tobias monstrosus,"(Simon, 1929)",accepted,,Tobias,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138048,,,TAXON,
138255,species,Sidymella spinifera,"(Mello-Leitão, 1929)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
232674,species,Titidiops melanosternus,"(Mello-Leitão, 1929)",accepted,,Titidiops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263790,,,TAXON,
138192,species,Acentroscelus ramboi,"(Mello-Leitão, 1943)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
263887,species,Misumenops callinurus,"(Mello-Leitão, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232661,species,Onocolus infelix,"(Mello-Leitão, 1941)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
263794,species,Misumenops pallens,"(Keyserling, 1880)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
201906,species,Misumenoides tibialis,"(Cambridge, 1891)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
138176,species,Stephanopis trilobata,"(Mello-Leitão, 1929)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
232612,species,Strophius fidelis,"(Mello-Leitão, 1929)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
263998,species,Misumenoides nigripes,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
232697,species,Tmarus digitatus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
169612,species,Tmarus posticatus,"(Simon, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232304,species,Synema bellum,"(Soares, 1944)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
232703,species,Stephanopis bella,"(Soares & Soares, 1946)",accepted,,Stephanopis,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263806,,,TAXON,
138230,species,Misumenoides rubroniger,"(Mello-Leitão, 1947)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
263942,species,Tmarus borgmeyeri,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
232710,species,Tmarus metropolitanus,"(Mello-Leitão, 1929)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138199,species,Deltoclita rubra,"(Mello-Leitão, 1943)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
263785,species,Synema bipunctatum,"(Taczanowski, 1872)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
263780,species,Acentroscelus albipes,"(Simon, 1886)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
263923,species,Deltoclita bioculata,"(Mello-Leitão, 1929)",accepted,,Deltoclita,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263861,,,TAXON,
201948,species,Misumenoides vulneratus,"(Mello-Leitão, 1929)",accepted,,Misumenoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263891,,,TAXON,
232716,species,Epicadinus gavensis,"(Soares & Soares, 1946)",accepted,,Epicadinus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138051,,,TAXON,
169673,species,Titidius galbanatus,"(Keyserling, 1880)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
169670,species,Synema lanceolatum,"(Mello-Leitão, 1929)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201901,species,Strophius mendax,"(Mello-Leitão, 1929)",accepted,,Strophius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201986,,,TAXON,
201974,species,Sidymella longispina,"(Mello-Leitão, 1943)",accepted,,Sidymella,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263928,,,TAXON,
263995,species,Misumena spinigaster,"(Mello-Leitão, 1929)",accepted,,Misumena,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232688,,,TAXON,
201911,species,Acentroscelus nigrianus,"(Mello-Leitão, 1929)",accepted,,Acentroscelus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232657,,,TAXON,
232701,species,Onocolus pentagonus,"(Keyserling, 1880)",accepted,,Onocolus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138271,,,TAXON,
201913,species,Tmarus interritus,"(Keyserling, 1880)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
263894,species,Misumenops robustus,"(Simon, 1929)",accepted,,Misumenops,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169619,,,TAXON,
232695,species,Erissoides striatus,"(Mello-Leitão, 1929)",accepted,,Erissoides,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201908,,,TAXON,
232623,species,Tmarus formosus,"(Mello-Leitão, 1917)",accepted,,Tmarus,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169650,,,TAXON,
138295,species,Synema pereirai,"(Soares, 1943)",accepted,,Synema,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138035,,,TAXON,
201877,species,Titidius curvilineatus,"(Mello-Leitão, 1941)",accepted,,Titidius,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263892,,,TAXON,
