ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
277471,species,Paspalum conjugatum,P.J.Bergius,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
286673,species,Quesnelia alvimii,Leme,accepted,,Quesnelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328488,,,TAXON,
386414,species,Dyckia lunaris,Leme,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
286526,species,Cryptanthus diamantinensis,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
330948,species,Cyperus haspan,L.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
316990,species,Paepalanthus homomallus,(Bong.) Mart. ex Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
338267,species,Sasa fortunei,(Van Houtte) Fiori,accepted,,Sasa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338264,,,TAXON,
331298,species,Scleria leptostachya,Kunth,accepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
276169,species,Axonopus obtusifolius,(Raddi) Chase,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
378837,species,Merostachys tatianae,"Santos-Gonçalves, Carvalho-Okano & Filgueiras",accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
277077,species,Melica arzivencoi,Valls & Barcellos,accepted,,Melica,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277074,,,TAXON,
355869,species,Everardia montana,Ridl.,accepted,,Everardia,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355860,,,TAXON,
339739,species,Merostachys exserta,Munro ex Camus,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
356860,species,Eriocaulon koernickei,Britton,accepted,,Eriocaulon,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331945,,,TAXON,
295807,species,Spheneria kegelii,(Müll.Hal.) Pilg.,accepted,,Spheneria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295803,,,TAXON,
351499,species,Xyris calostachys,Poulsen,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
353857,species,Cryptanthus lavrasensis,Leme,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
326777,species,Aechmea coelestis,(K.Koch) E.Morren,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
394925,species,Eustachys uliginosa,(Hack.) Herter,accepted,,Eustachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276806,,,TAXON,
294956,species,Arberella flaccida,(Döll) Soderstr. & C.E.Calderón,accepted,,Arberella,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275949,,,TAXON,
277087,species,Merostachys annulifera,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
340213,species,Anthoxanthum odoratum,L.,accepted,,Anthoxanthum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340211,,,TAXON,
340167,species,Phalaris aquatica,L.,accepted,,Phalaris,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277693,,,TAXON,
338750,species,Pitcairnia burchellii,Mez,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
277283,species,Panicum bresolinii,L.B.Sm. & Wassh.,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
328252,species,Nidularium mangaratibense,Leme,accepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
288820,species,Paepalanthus sphaerocephalus,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
328447,species,Pitcairnia staminea,Lodd.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
332327,species,Paepalanthus suffruticans,Ruhland,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
276891,species,Homolepis villaricensis,(Mez) Zuloaga & Soderstr.,accepted,,Homolepis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276882,,,TAXON,
354167,species,Pitcairnia beycalema,Beer,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
317668,species,Syngonanthus macrolepis,Silveira,accepted,,Syngonanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332253,,,TAXON,
278035,species,Sporobolus purpurascens,(Sw.) Ham.,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,,,TAXON,
340119,species,Sorghastrum viride,Swallen,accepted,,Sorghastrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277960,,,TAXON,
319073,species,Dyckia areniticola,Leme,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
351564,species,Xyris lanuginosa,Seub.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
353709,species,Aechmea rubens,(L.B.Sm.) L.B.Sm.,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
315859,species,Bulbostylis loefgrenii,(Boeckeler) Prata & M.G.López,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
317074,species,Paepalanthus melanthus,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
288763,species,Paepalanthus cinereus,Giul. & L.R.Parra,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
277618,species,Paspalum phyllorhachis,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
316126,species,Scleria ramosa,C.B.Clarke,accepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
351198,species,Navia acaulis,Mart. ex Schult. & Schult.f.,accepted,,Navia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354063,,,TAXON,
328589,species,Tillandsia chapeuensis,Rauh,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
354287,species,Tillandsia complanata,Benth.,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
389035,species,Dichanthelium barbadense,"Salariato, Morrone & Zuloaga",accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276539,,,TAXON,
295172,species,Parodiolyra ramosissima,(Trin.) Soderstr. & Zuloaga,accepted,,Parodiolyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277400,,,TAXON,
276748,species,Eragrostis scaligera,Salzm. ex Steud.,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
355493,species,Carex feddeana,H.Pfeiff.,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,,,TAXON,
353991,species,Eduandrea selloana,(Baker) Leme et al.,accepted,,Eduandrea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353988,,,TAXON,
356521,species,Scleria pusilla,Pilg.,accepted,,Scleria,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331265,,,TAXON,
277211,species,Merostachys vestita,McClure,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
288027,species,Bulbostylis tenuifolia,(Rudge) J.F.Macbr.,accepted,,Bulbostylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330864,,,TAXON,
314019,species,Dyckia sordida,Baker,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
277509,species,Paspalum erianthoides,Lindm.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295259,species,Paspalum trinii,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
326663,species,Acanthostachys pitcairnioides,(Mez) Rauh & Barthlott,accepted,,Acanthostachys,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326660,,,TAXON,
277612,species,Paspalum pauciciliatum,(Parodi) Herter,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
328581,species,Tillandsia brachyphylla,Baker,accepted,,Tillandsia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328563,,,TAXON,
317399,species,Paepalanthus vaginans,Silveira,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
378709,species,Rupichloa decidua,(Morrone & Zuloaga) Salariato & Morrone,accepted,,Rupichloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336826,,,TAXON,
331019,species,Fimbristylis miliacea,(L.) Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
334855,species,Parianella carvalhoi,(R.P. Oliveira & Longhi-Wagner) F.M. Ferreira & R.,accepted,,Parianella,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334766,,,TAXON,
300488,species,Rhynchospora kuntzei,C.B.Clarke,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
357111,species,Paepalanthus major,(Moldenke) Hensold,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
382487,species,Vriesea lilliputiana,Leme,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
359456,species,Arthrostylidium scandens,McClure,accepted,,Arthrostylidium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294963,,,TAXON,
348495,species,Altoparadisium scabrum,(Pilg. & Kuhlm.) Filg. et al.,accepted,,Altoparadisium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348489,,,TAXON,
395338,species,Dinebra panicea,(Retz.) P.M. Peterson & N. Snow,accepted,,Dinebra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395275,,,TAXON,
331014,species,Fimbristylis dichotoma,(L.) Vahl,accepted,,Fimbristylis,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331003,,,TAXON,
286560,species,Dyckia milagrensis,Leme,accepted,,Dyckia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327593,,,TAXON,
277288,species,Panicum campestre,Nees ex Trin.,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
379035,species,Cryptanthus walkerianus,Leme & L.Kollmann,accepted,,Cryptanthus,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327427,,,TAXON,
327377,species,Canistrum aurantiacum,E.Morren,accepted,,Canistrum,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327369,,,TAXON,
369348,species,Xyris organensis,Malme,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
351730,species,Pitcairnia xanthocalyx,Mart.,accepted,,Pitcairnia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328400,,,TAXON,
349318,species,Rapatea pycnocephala,Seub.,accepted,,Rapatea,Rapateaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295749,,,TAXON,
278097,species,Nassella neesiana,(Trin. & Rupr.) Barkworth,accepted,,Nassella,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278078,,,TAXON,
285115,species,Comanthera kegeliana,(Körn.) Moldenke,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
353830,species,Bromelia oliveirae,L.B.Sm.,accepted,,Bromelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,,,TAXON,
297967,species,Abolboda poarchon,Seub.,accepted,,Abolboda,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297965,,,TAXON,
355479,species,Carex apiahyensis,Palla,inferredAccepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,,,TAXON,
369244,species,Xyris brachyfolia,Kral & Wand.,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
392417,species,Comanthera elegantula,(Ruhland) L.R.Parra & Giul.,accepted,,Comanthera,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285112,,,TAXON,
328948,species,Vriesea kautskyana,E.Pereira & I.A.Penna,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
276927,species,Ichnanthus bambusiflorus,(Trin.) Döll,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
334497,species,Carex hilaireioides,C.B.Clarke ex Kük.,accepted,,Carex,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330891,,,TAXON,
326754,species,Aechmea carvalhoi,E.Pereira & Leme,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
277608,species,Paspalum parviflorum,Rhode ex Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
371801,species,Digitaria hololeuca,Henrard,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276606,,,TAXON,
277706,species,Pharus latifolius,L.,accepted,,Pharus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277699,,,TAXON,
277420,species,Parodiophyllochloa pantricha,(Hack.) Zuloaga & Morrone,accepted,,Parodiophyllochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277406,,,TAXON,
355683,species,Cyperus pernambucensis,Steud.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
328048,species,Neoregelia nevaresii,Leme & H.Luther,accepted,,Neoregelia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327858,,,TAXON,
338287,species,Nidularium guyanense,Brongn. ex Baker,inferredAccepted,,Nidularium,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328161,,,TAXON,
363849,species,Oedochloa camporum,(Swallen) C.Silva & R.P.Oliveira,accepted,,Oedochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361997,,,TAXON,
332073,species,Paepalanthus amoenus,(Bong.) Körn.,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
288170,species,Cyperus sphacelatus,Rottb.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
337200,species,Melica rigida,Cav.,accepted,,Melica,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277074,,,TAXON,
327804,species,Hohenbergia rosea,L.B.Sm. & Read,accepted,,Hohenbergia,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327744,,,TAXON,
275919,species,Apochloa lorea,(Trin.) Zuloaga & Morrone,accepted,,Apochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275911,,,TAXON,
356394,species,Rhynchospora sellowiana,Steud.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
356189,species,Rhynchospora albotuberculata,Kük.,accepted,,Rhynchospora,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331171,,,TAXON,
337066,species,Bromidium ramboi,(Parodi) Rúgolo,accepted,,Bromidium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337038,,,TAXON,
275937,species,Apoclada simplex,McClure & L.B.Sm.,accepted,,Apoclada,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275934,,,TAXON,
277726,species,Piptochaetium montevidense,(Spreng.) Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277717,,,TAXON,
295630,species,Paspalum clandestinum,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
328792,species,Vriesea calimaniana,Leme & W.Till,accepted,,Vriesea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328717,,,TAXON,
277297,species,Panicum exiguum,Mez,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
295254,species,Paspalum tenellum,Willd.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295177,species,Paspalidium geminatum,(Forssk.) Stapf,accepted,,Paspalidium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295175,,,TAXON,
326833,species,Aechmea fasciata,(Lindl.) Baker,accepted,,Aechmea,Bromeliaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326669,,,TAXON,
351590,species,Xyris paraensis,Poepp. ex Kunth,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
350648,species,Paepalanthus andicola,Koernicke,accepted,,Paepalanthus,Eriocaulaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332057,,,TAXON,
361654,species,Xyris rostrata,Wand. & N.Mota,accepted,,Xyris,Xyridaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297972,,,TAXON,
288136,species,Cyperus planifolius,Rich.,accepted,,Cyperus,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330914,,,TAXON,
334138,species,Juncus venturianus,Castillón,accepted,,Juncus,Juncaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333646,,,TAXON,
