ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222245,genus,Myrmeleon,"Linnaeus, 1767",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159390,,,TAXON,
230799,species,Ameropterus muelleri,"(van der Weele, 1908)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
198910,species,Ameropterus integer,"(McLachlan, 1871)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
222143,family,Myrmeleontidae,"Latreille, 1802",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145590,,,TAXON,
136032,species,Neohaploglenius rondonianus,"Penny, 1981",accepted,,Neohaploglenius,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198583,,,TAXON,
253384,species,Ameromyia pleuralis,"Navás, 1926",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
167637,species,Ululodes pilosus,"van der Weele, 1908",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
190735,species,Ameromyia stevensi,"Navás, 1914",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
167694,genus,Cordulecerus,"Rambur, 1842",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167634,,,TAXON,
198921,species,Ameropterus versicolor,"(Burmeister, 1839)",accepted,,Ameropterus,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261539,,,TAXON,
253280,genus,Ripalda,"Navás, 1915",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190748,,,TAXON,
167650,family,Ascalaphidae,"Rambur, 1842",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145590,,,TAXON,
198599,species,Ascalorphne macrocerca,"(Burmeister, 1839)",accepted,,Ascalorphne,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136028,,,TAXON,
194946,subgenus,Dimarella (Pachyleon),"Stange, 1970",accepted,,Dimarella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159351,,,TAXON,
198580,species,Ascalobyas albistigma,"(Walker, 1853)",accepted,,Ascalobyas,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230786,,,TAXON,
159217,tribe,Acanthaclisini,"Navás, 1912",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194989,,,TAXON,
190338,species,Ameromyia nigriventris,"(Walker, 1860)",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
230786,genus,Ascalobyas,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
127272,genus,Argentoleon,"Stange, 1994",accepted,,,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190627,,,TAXON,
198583,genus,Neohaploglenius,"Penny, 1981",accepted,,,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198900,,,TAXON,
159215,subgenus,Myrmeleon (Nehornius),"Navás, 1925",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222245,,,TAXON,
159374,species,Ameromyia dimidiata,"Navás, 1915",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
190732,subspecies,Vella fallax fallax,"(Rambur, 1842)",accepted,,Vella,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159225,,,TAXON,
159386,species,Navasoleon brasiliensis,"Miller, 2018",accepted,,Navasoleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222138,,,TAXON,
195106,species,Myrmeleon (Nehornius) obscurus,"(Navás, 1912)",accepted,,Myrmeleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159215,,,TAXON,
261534,species,Ululodes roseni,"Navás, 1911",accepted,,Ululodes,Ascalaphidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198906,,,TAXON,
127288,species,Purenleon limeirai,"Machado, 2018",accepted,,Purenleon,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159364,,,TAXON,
190738,species,Ameromyia protensa,"(Gerstäcker, 1894)",accepted,,Ameromyia,Myrmeleontidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190310,,,TAXON,
