ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127460,species,Culex (Melanoconion) ribeirensis,"Forattini & Sallum, 1985",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198049,,,TAXON,
141601,species,Dohrniphora adusta,"Borgmeier, 1925",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
224102,species,Brasilomyia similis,"(Townsend, 1935)",accepted,,Brasilomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129574,,,TAXON,
130445,species,Lopesia pernambucensis,"Maia, 2010",accepted,,Lopesia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224941,,,TAXON,
113744,species,Eudorylas quadrifidus,"Rafael, 1995",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
224247,genus,Vibrissina,"Rondani, 1861",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129661,,,TAXON,
175389,species,Micropygomyia (Sauromyia) vonatzingeni,"Galati, 2007",accepted,,Micropygomyia,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238444,,,TAXON,
195114,species,Monocentrota souzai,"(Lane, 1959)",accepted,,Monocentrota,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254269,,,TAXON,
185040,species,Epicypta (Boscmyia) boscii,"(Lane, 1948)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158849,,,TAXON,
173387,species,Myriophora brevicornis,"(Borgmeier, 1969)",accepted,,Myriophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267043,,,TAXON,
126698,species,Epicypta (Epicypta) nigrohalterata,"(Enderlein, 1910)",accepted,,Epicypta,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190114,,,TAXON,
194061,species,Epihormomyia miconiae,"Maia, 2001",accepted,,Epihormomyia,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224926,,,TAXON,
255577,genus,Ormia,"Robineau-Desvoidy, 1830",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255309,,,TAXON,
204379,species,Pseudosmittia lamellata,"Andersen, Sæther & Mendes, 2010",accepted,,Pseudosmittia,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140804,,,TAXON,
141790,species,Pseudacteon aduncus,"Borgmeier, 1969",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
202318,subgenus,Neolimnobia,,accepted,,Dicranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233936,,,TAXON,
267715,species,Woodiphora palpatrix,"(Enderlein, 1912)",accepted,,Woodiphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205156,,,TAXON,
119114,species,Braula schmitzi,"Orosi Pal, 1939",accepted,,Braula,Braulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245790,,,TAXON,
161516,genus,Xanthomelanodes,"Townsend, 1893",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255332,,,TAXON,
171703,species,Bithoracochaeta plumata,"Albuquerque, 1955",accepted,,Bithoracochaeta,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157138,,,TAXON,
130467,species,Clinodiplosis alternantherae,"Gagné, 2004",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
268139,species,Kelloggina muelleri,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
256277,species,Dasineura occulta,"Pereira-Colavite & Urso-Guimarães, 2013",accepted,,Dasineura,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194029,,,TAXON,
260560,species,Palpomyia tamoioi,"Lane, 1960",accepted,,Palpomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134678,,,TAXON,
266981,species,Ischnochlorops trilineatus,"Paganelli, 2002",accepted,,Ischnochlorops,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172737,,,TAXON,
226904,species,Placoceratias confusus,"Matile, 1990",accepted,,Placoceratias,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132089,,,TAXON,
235189,species,Corynoneura diogo,"Wiedenbrug, Lamas & Trivinho-Strixino, 2012",accepted,,Corynoneura,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172218,,,TAXON,
213180,genus,Viridigona,"Naglis, 2002",accepted,,,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125411,,,TAXON,
184677,genus,Hybos,"Meigen, 1803",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216658,,,TAXON,
134923,species,Culicoides (Hoffmania) maruim,"Lutz, 1913",accepted,,Culicoides,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166525,,,TAXON,
141696,species,Dohrniphora foveolata,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
170883,genus,Phaonia,"Robineau-Desvoidy, 1830",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157214,,,TAXON,
113718,species,Eudorylas occultus,"(Hardy, 1950)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
140691,species,Axarus villosus,"Mendes & Andersen, 2010",accepted,,Axarus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235211,,,TAXON,
159570,species,Mansonia (Mansonia) wilsoni,"(Barretto & Coutinho, 1944)",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
134741,species,Forcipomyia (Microhelea) cristata,"Clastrier & Wirth, 1995",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260531,,,TAXON,
160388,species,Oxyvinia wicharti,"(Lopes, 1953)",accepted,,Oxyvinia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204767,,,TAXON,
140786,genus,Phytotelmatocladius,"Epler, 2010",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266131,,,TAXON,
250950,species,Panacridops varians,"James & Woodley, 1980",accepted,,Panacridops,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188862,,,TAXON,
270795,species,Sapromyza lateralis,"Walker, 1853",accepted,,Sapromyza,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197373,,,TAXON,
153833,genus,Oropezella,"Collin, 1926",accepted,,,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185186,,,TAXON,
159314,species,Trichoprosopon compressum,"Lutz, 1905",accepted,,Trichoprosopon,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159596,,,TAXON,
129289,species,Leucotabanus leucogaster,"Fairchild, 1951",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
166081,species,Bacilloflagellomera fusca,"Silva, 1999",accepted,,Bacilloflagellomera,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166251,,,TAXON,
194027,species,Zalepidota tavaresi,"(Kieffer, 1913)",accepted,,Zalepidota,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256313,,,TAXON,
163599,species,Tachinisca cyaneiventris,"Kertész, 1903",accepted,,Tachinisca,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257723,,,TAXON,
181397,species,Dixella paulistana,"(Lane, Forattini & Rabello, 1955)",accepted,,Dixella,Dixidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150022,,,TAXON,
182599,genus,Zygothrica,"Wiedemann, 1830",accepted,,,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245577,,,TAXON,
149418,species,Stenomyia angusta,"(Hendel, 1909)",accepted,,Stenomyia,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243647,,,TAXON,
255728,genus,Masiphyoidea,"Thompson, 1963",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193438,,,TAXON,
231155,species,Leptogaster clavistylus,"(Rondani, 1848)",accepted,,Leptogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168150,,,TAXON,
142674,tribe,Thecophorini,"Gibson & Skevington, 2013",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120980,,,TAXON,
151389,species,Cliobata orcina,"(Wiedemann, 1830)",accepted,,Cliobata,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182641,,,TAXON,
199061,species,Rhopalogaster lineata,"Hermann, 1912",accepted,,Rhopalogaster,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261903,,,TAXON,
174185,species,Kelloggina disticha,"(Lutz, 1920)",accepted,,Kelloggina,Blephariceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205777,,,TAXON,
261742,species,Simulium (Aspathia) covagarciai,"Ramírez-Pérez, Yarzábal, Takaoka, Tada & Ramírez, 1984",accepted,,Simulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271405,,,TAXON,
184766,species,Euhybus eurypterus,"(Bezzi, 1909)",accepted,,Euhybus,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153575,,,TAXON,
266654,species,Tanytarsus digitatus,"Sanseverino & Fittkau, 2006",accepted,,Tanytarsus,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140789,,,TAXON,
232142,species,Spiracolis curvipalpus,"Webb, 2005",accepted,,Spiracolis,Therevidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263432,,,TAXON,
175873,species,Lepidiella robusta,"Bravo & Santos, 2011",accepted,,Lepidiella,Psychodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175699,,,TAXON,
223591,subgenus,Platycheirus (Carposcalis),"Enderlein, 1938",accepted,,Platycheirus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160676,,,TAXON,
161562,species,Camptophryno orbitalis,"Townsend, 1927",accepted,,Camptophryno,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224019,,,TAXON,
241011,genus,Dasydorylas,"Skevington, 2001",accepted,,,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,,,TAXON,
141195,genus,Bricelochlorops,"Paganelli, 2002",accepted,,,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141041,,,TAXON,
170891,species,Geranomyia pastazina,"(Alexander, 1944)",accepted,,Geranomyia,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170993,,,TAXON,
195249,species,Mansonia (Mansonia) fonsecai,"Pinto, 1932",accepted,,Mansonia,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190455,,,TAXON,
150411,species,Sobarocephala parkeri,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
264838,species,Hexatoma (Eriocera) gomesiana,"Alexander, 1945",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
159409,species,Aedes (Ochlerotatus) lepidus,"(Cerqueira & Paraense, 1945)",accepted,,Aedes,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253430,,,TAXON,
180246,species,Exetasis longicornis,"(Erichson, 1840)",accepted,,Exetasis,Acroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242428,,,TAXON,
124510,genus,Leucoptilum,"James, 1943",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219810,,,TAXON,
272301,species,Parasphaerocera sabroskyi,"Kim, 1972",accepted,,Parasphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139132,,,TAXON,
215603,subfamily,Oestrinae,"Leach, 1815",accepted,,,Oestridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120914,,,TAXON,
128781,species,Fidena (Fidena) leonina,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
141733,species,Auxanommatidia hardicki,"Borgmeier, 1925",accepted,,Auxanommatidia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141510,,,TAXON,
170613,species,Coproica hirticula,"Collin, 1956",accepted,,Coproica,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202054,,,TAXON,
196923,genus,Siphonophysa,"Hendel, 1907",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
267312,species,Pseudacteon comatus,"Borgmeier, 1925",accepted,,Pseudacteon,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236011,,,TAXON,
194111,species,Clinodiplosis marcetiae,"(Tavares, 1917)",accepted,,Clinodiplosis,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130452,,,TAXON,
182025,species,Ophiomyia alternantherae,"(Spencer, 1963)",accepted,,Ophiomyia,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213557,,,TAXON,
129329,species,Archytas duckei,"Guimarães, 1961",accepted,,Archytas,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255524,,,TAXON,
157064,species,Neomuscina anajeensis,"Pereira-Colavite & Carvalho, 2012",accepted,,Neomuscina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220107,,,TAXON,
168101,species,Mallophora argentipes,"Macquart, 1838",accepted,,Mallophora,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261890,,,TAXON,
209755,species,Eudorylas barueriensis,"(Hardy, 1965)",accepted,,Eudorylas,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209751,,,TAXON,
166248,species,Neogriphoneura striatifrons,"Hendel, 1932",accepted,,Neogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197379,,,TAXON,
202435,species,Hexatoma (Eriocera) perlaeta,"(Alexander, 1922)",accepted,,Hexatoma,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233874,,,TAXON,
156992,species,Merosargus cingulatus,"Schiner, 1868",accepted,,Merosargus,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188777,,,TAXON,
166092,species,Poecilominettia picticornis,"(Coquillett, 1904)",accepted,,Poecilominettia,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134315,,,TAXON,
128357,species,Oxysarcodexia inflata,"Lopes, 1975",accepted,,Oxysarcodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254288,,,TAXON,
126617,species,Mycetophila (Abmyceta) demacuri,"Lane, 1955",accepted,,Mycetophila,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221663,,,TAXON,
188407,genus,Rhysophora,,accepted,,,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219578,,,TAXON,
254993,species,Dichelacera (Dichelacera) almeidae,"Lima, Krolow & Henriques, 2018",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
155971,species,Setellia unispinosa,"Bigot, 1886",accepted,,Setellia,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154551,,,TAXON,
168159,genus,Macahyba,"Carrera, 1947",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199308,,,TAXON,
170735,genus,Aulacigaster,"Macquart, 1835",accepted,,,Aulacigastridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201910,,,TAXON,
117424,species,Condylostylus luteicinctus,"Parent, 1930",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
245396,species,Olbiogaster almeidai,"Corrêa, 1946",accepted,,Olbiogaster,Anisopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182838,,,TAXON,
197367,genus,Neominettia,"Hendel, 1925",accepted,,,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270798,,,TAXON,
257534,species,Anastrepha scholae,"Capoor, 1955",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
153610,species,Physoconops (Pachyconops) travassosi,"Camras, 1955",accepted,,Physoconops,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153588,,,TAXON,
252791,species,Mycomya shawi,"Coher, 1950",accepted,,Mycomya,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190138,,,TAXON,
216641,species,Oropezella planti,"Ale-Rocha & Freitas-Silva, 2014",accepted,,Oropezella,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153833,,,TAXON,
235059,subfamily,Dasiopinae,"Morge, 1963",accepted,,,Lonchaeidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172199,,,TAXON,
263743,species,Ortalidina hendeli,"(Congan, 1978)",accepted,,Ortalidina,Chamaemyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137881,,,TAXON,
171272,species,Teucholabis (Euparatropesa) amatrix,"Alexander, 1945",accepted,,Teucholabis,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233843,,,TAXON,
168225,genus,Leptopteromyia,"Williston, 1907",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136486,,,TAXON,
192709,species,Fazia alta,"(Curran, 1936)",accepted,,Fazia,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192545,,,TAXON,
229509,species,Downeshelea lanei,"Felippe-Bauer & Borkent, 2011",accepted,,Downeshelea,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134743,,,TAXON,
255018,species,Chlorotabanus leuconotus,"Krolow & Henriques, 2010",accepted,,Chlorotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193108,,,TAXON,
225302,genus,Schizomyia kieffer,,accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256234,,,TAXON,
206588,species,Lepidodexia (Harpagopyga) flavopilosa,"(Lopes, 1951)",accepted,,Lepidodexia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128208,,,TAXON,
203804,species,Leptotarsus (Tanypremna) longipes,"(Fabricius, 1805)",accepted,,Leptotarsus,Tipulidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234614,,,TAXON,
272290,genus,Rachispoda,"Lioy, 1864",accepted,,,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170856,,,TAXON,
163588,species,Anastrepha townsendi,"Greene, 1934",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
222480,species,Culex (Microculex) elongatus,"Rozeboom & Komp, 1950",accepted,,Culex,Culicidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159319,,,TAXON,
191556,species,Retrocitomyia paraguayensis,"Lopes, 1985",accepted,,Retrocitomyia,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204814,,,TAXON,
194891,genus,Hyrmophlaeba,"Rondani, 1863",accepted,,,Nemestrinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161877,,,TAXON,
