ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236866,species,Physaloptera papillotruncata,"Molin, 1860",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
263054,species,Oxyspirura heteroclita,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
119311,species,Leiuris leptocephalus,"(Rudolphi, 1819)",accepted,,Leiuris,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214720,,,TAXON,
152216,species,Oswaldonema skrjabini,"(Freitas & Lent, 1937)",accepted,,Oswaldonema,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152213,,,TAXON,
174634,species,Ostertagia marshalli,"Ransom, 1907",accepted,,Ostertagia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237453,,,TAXON,
186719,species,Raillietnema minor,"Freitas & Dobbin Junior, 1941",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
137164,species,Chabertia ovina,"(Fabricius, 1788)",accepted,,Chabertia,Chabertiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231521,,,TAXON,
176001,species,Acanthostrongylus acanthostrongylus,"Travassos, 1937",accepted,,Acanthostrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206901,,,TAXON,
218874,species,Paronchocerca helicina,"(Molin, 1858)",accepted,,Paronchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250098,,,TAXON,
231826,species,Oxyspirura anacanthura,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
138433,species,Ichthyouris laterifilamenta,"Moravec, Kohn & Fernandes, 1992",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
253224,species,Cucullanus (Truttaedacnitis) rhamphichthydis,"Moravec, Kohn & Fernandes, 1997",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190197,,,TAXON,
123588,species,Litomosoides hamleti,"Sandground, 1934",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
145113,species,Kalicephalus inermis,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
118357,species,Contracaecum serpentis,"Araujo, 1970",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
111950,species,Kalicephalus appendiculatus,"Molin, 1861",accepted,,Kalicephalus,Diaphanocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208186,,,TAXON,
184807,species,Filicaptis longicollis,"Travassos, 1949",accepted,,Filicaptis,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216737,,,TAXON,
118347,species,Angiostrongylus cantonensis,"(Chen, 1935)",accepted,,Angiostrongylus,Angiostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118040,,,TAXON,
267754,species,Deletrocephalus dimidiatus,"Diesing, 1851",accepted,,Deletrocephalus,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268161,,,TAXON,
155295,species,Aplectana micropenis,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
250139,species,Dirofilaria acutiuscula,"(Molin, 1858)",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
238669,species,Sciurodendrium oliveirai,"Lent & Freitas, 1938",accepted,,Sciurodendrium,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144298,,,TAXON,
121389,species,Macielia flagellata,"Travassos, 1937",accepted,,Macielia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121405,,,TAXON,
254592,species,Trypanoxyuris (Trypanoxyuris) clementinae,"Hugot, 1895",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223086,,,TAXON,
167727,species,Bairdascaris dasypodina,"(Baylis, 1922)",accepted,,Bairdascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167800,,,TAXON,
220380,species,Strongyloides minimum,"Travassos, 1930",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
216758,species,Moennigia baeveri,"Durette-Desset, 1970",accepted,,Moennigia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145213,,,TAXON,
173483,species,Habronema microstoma,"(Schneider, 1866)",accepted,,Habronema,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204650,,,TAXON,
202121,species,Ichthyouris voltagrandensis,"Martins, Yoshitoshi & Umekita, 2001",accepted,,Ichthyouris,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232795,,,TAXON,
206781,species,Desmidocercella ardea,"(Nawrotzky, 1914)",accepted,,Desmidocercella,Desmidocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269058,,,TAXON,
244139,species,Serpentirhabdias filicaudalis,"Barrella, Santos & Silva, 2010",accepted,,Serpentirhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117215,,,TAXON,
212327,species,Hamatospiculum pauloi,"(Rodrigues & Franco, 1964)",accepted,,Hamatospiculum,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212325,,,TAXON,
138863,species,Atractis cruciata,"Linstow, 1902",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
237081,species,Physaloptera liophis,"Vicente & Santos, 1974",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
220102,species,Strongyloides oswaldoi,"Travassos, 1930",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
185309,species,Delicata appendiculata,"(Travassos, 1928)",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
196590,species,Aprocta travassosi,"Caballero, 1938",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
254599,species,Syphacia kinsellai,"Robles & Navone, 2007",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
185301,species,Delicata variabilis,"Travassos, 1935",accepted,,Delicata,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145251,,,TAXON,
176023,species,Longistriata perfida,"Travassos, 1943",accepted,,Longistriata,Heligmosomidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273955,,,TAXON,
251398,species,Strongyloides papillosus,"(Wedl, 1856)",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
263106,species,Oxyspirura petrowi,"Skrjabin, 1929",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
125155,species,Strongyloides cruzi,"Rodrigues, 1968",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
269063,species,Diomedenema tavaresi,"Knoff, Santos, Giese, Gomes, Silva-Souza, 2017",accepted,,Diomedenema,Desmidocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206785,,,TAXON,
219184,species,Dirofilaria freitasi,"Mendonça, 1948",accepted,,Dirofilaria,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219189,,,TAXON,
173480,species,Viguiera vulvoinflata,"(Molin, 1860)",accepted,,Viguiera,Habronematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142352,,,TAXON,
250290,species,Molinema diacantha,"(Molin, 1858)",accepted,,Molinema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219174,,,TAXON,
245262,species,Globocephalus urosubulatus,"(Alessandrini, 1909)",accepted,,Globocephalus,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214052,,,TAXON,
152176,species,Viannaia viannai,"Travassos, 1914",accepted,,Viannaia,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134288,,,TAXON,
149453,species,Monopetalonema alcedinis,"(Rudolphi, 1819)",accepted,,Monopetalonema,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180770,,,TAXON,
188028,species,Litomosoides serpicula,"(Molin, 1858)",accepted,,Litomosoides,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218871,,,TAXON,
183822,species,Cylicospirura (Cylicospirura) felineus,"(Chandler, 1925)",accepted,,Cylicospirura,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183816,,,TAXON,
175641,species,Stilestrongylus freitasi,"Durette-Desset, 1968",accepted,,Stilestrongylus,Heligmonellidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176007,,,TAXON,
133507,species,Aprocta pyrrhurae,"Freitas & Mendonça, 1952",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
123579,species,Onchocerca volvulus,"(Leuckart, 1893)",accepted,,Onchocerca,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250087,,,TAXON,
223069,species,Syphacia evaginata,"Hugot & Quentin, 1985",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128654,,,TAXON,
250274,species,Ackertia burgosi,"(de la Barrera, 1926)",accepted,,Ackertia,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250146,,,TAXON,
153915,species,Oswaldocruzia subauricularis,"(Rudolphi, 1819)",accepted,,Oswaldocruzia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145320,,,TAXON,
165332,species,Aprocta meirai,"Travassos, 1930",accepted,,Aprocta,Aproctidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196161,,,TAXON,
190168,species,Dichelyne (Cucullanellus) travassosi,"(Guimarães & Cristofaro, 1974)",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193337,,,TAXON,
167743,species,Dujardinascaris longispicula,"(Travassos, 1933)",accepted,,Dujardinascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261606,,,TAXON,
268074,species,Physaloptera torresi,"(Travassos, 1920)",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
247898,species,Fontesia fontesi,"Travassos, 1928",accepted,,Fontesia,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184810,,,TAXON,
153918,species,Molineus torulosus,"(Molin, 1861)",accepted,,Molineus,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185307,,,TAXON,
251375,species,Cylicocyclus ultrajectinus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
246203,species,Physocephalus gracilis,"(Rudolphi, 1819)",accepted,,Physocephalus,Spirocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246207,,,TAXON,
151995,species,Vianella brevispicula,"(Lent & Freitas, 1936)",accepted,,Vianella,Viannaiidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246241,,,TAXON,
268400,species,Cooperia onchophora,"(Railliet, 1898)",accepted,,Cooperia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142886,,,TAXON,
157365,species,Procamallanus (Spirocamallanus) hilarii,"Vaz & Pereira, 1934",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
174620,species,Spiculopteragia trinitatis,"Cameron, 1935",accepted,,Spiculopteragia,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142884,,,TAXON,
254877,species,Cruzia rudolphii,"Ruiz, 1947",accepted,,Cruzia,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213280,,,TAXON,
125126,species,Cylicocyclus brevicapsulatus,"(Ihle, 1920)",accepted,,Cylicocyclus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189178,,,TAXON,
201784,species,Schrankiana formosula,"Freitas, 1959",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
171729,species,Ancyracanthus pinnatifidus,"Diesing, 1839",accepted,,Ancyracanthus,Gnathostomatidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272610,,,TAXON,
173850,species,Paradeletrocephalus minor,"(Molin, 1861)",accepted,,Paradeletrocephalus,Deletrocephalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173851,,,TAXON,
263108,species,Thelazia dacelonis,"(Breinl, 1913)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
206514,species,Haemonchus contortus,"(Rudolphi, 1803)",accepted,,Haemonchus,Trichostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268828,,,TAXON,
171165,species,Alinema amazonicum,"(Travassos, 1960)",accepted,,Alinema,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139510,,,TAXON,
234315,species,Neoascarophis mariae,"Pereira, Timi, Vieira & Luque, 2012",accepted,,Neoascarophis,Cystidicolidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203721,,,TAXON,
250269,species,Yatesia hydrochoerus,"(Yates & Jorgenson, 1983)",accepted,,Yatesia,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250287,,,TAXON,
272695,species,Gongylonema ingluvicola,"Ransom, 1904",accepted,,Gongylonema,Gongylonematidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172047,,,TAXON,
127317,species,Subulura olympioi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
117058,species,Acanthorhabdias acanthorhabdias,"Pereira, 1927",accepted,,Acanthorhabdias,Rhabdiasidae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212938,,,TAXON,
198345,species,Oslerus osleri,"(Cobbold, 1876)",accepted,,Oslerus,Filaroididae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260270,,,TAXON,
230893,species,Porrocaecum secundum,"Chandler, 1935",accepted,,Porrocaecum,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261595,,,TAXON,
231832,species,Oxyspirura mansoni,"(Cobbold, 1879)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
233363,species,Schrankiana brasili,"(Travassos, 1927)",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
160422,species,Sygnamus trachea,"Siebold, 1836",accepted,,Sygnamus,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222944,,,TAXON,
167676,species,Skrjabinura spiralis,"Gnedina, 1933",accepted,,Skrjabinura,Seuratidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198881,,,TAXON,
261605,species,Ascaridia galli,"(Schrank, 1788)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
220368,species,Strongyloides carinii,"Pereira, 1935",accepted,,Strongyloides,Strongyloididae,Rhabditida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157320,,,TAXON,
212148,species,Seuratia shipleyi,"(Stossich, 1900)",accepted,,Seuratia,Acuariidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116218,,,TAXON,
223071,species,Trypanoxyuris (Hapaloxyuris) callithricis,"(Salomon, 1933)",accepted,,Trypanoxyuris,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192450,,,TAXON,
229135,species,Tetrameres confusa,"d'Andretta & Travassos, 1917",accepted,,Tetrameres,Tetrameridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134814,,,TAXON,
137148,species,Hempelia cameroni,"(Strachan, 1957)",accepted,,Hempelia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137166,,,TAXON,
223074,species,Syphacia (Syphacia) criceti,"(Vaz & Pereira, 1934)",accepted,,Syphacia,Oxyuridae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160579,,,TAXON,
157304,species,Cylicodontophorus mettami,"(Leiper, 1913)",accepted,,Cylicodontophorus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251342,,,TAXON,
118072,species,Contracaecum rudolphii,"Hartwich, 1964",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
128040,species,Mammomonogamus laryngeus,"(Railliet, 1899)",accepted,,Mammomonogamus,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128486,,,TAXON,
252916,species,Ornithostrongylus fariai,"Travassos, 1914",accepted,,Ornithostrongylus,Ornithostrongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221676,,,TAXON,
182778,species,Micropleura vazi,"Travassos, 1933",accepted,,Micropleura,Micropleuridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214429,,,TAXON,
174226,species,Physaloptera digitata,"Schneider, 1866",accepted,,Physaloptera,Physalopteridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268092,,,TAXON,
180766,species,Diplotriaena bargusinica,"Skrjabin, 1917",accepted,,Diplotriaena,Diplotriaenidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149385,,,TAXON,
251339,species,Cylicostephanus hybridum,"(Kotlán, 1920)",accepted,,Cylicostephanus,Strongylidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251379,,,TAXON,
219177,species,Dipetalonema grassii,"(Noé, 1907)",accepted,,Dipetalonema,Onchocercidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156120,,,TAXON,
142835,species,Halocercus (Posthalocercus) kleinenbergi,"(Delyamure, 1951)",accepted,,Halocercus,Pseudalidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237091,,,TAXON,
244989,species,Uncinaria carinii,"Travassos, 1915",accepted,,Uncinaria,Ancylostomatidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117948,,,TAXON,
157360,species,Serpinema amazonicus,"(Ribeiro, 1940)",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
190171,species,Cucullanus (Cucullanus) pseudoplatystomae,"Moravec, Kohn & Fernandes, 1993",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
119675,species,Protospirura numidica,"Quentin, Karimi & Almeida, 1968",accepted,,Protospirura,Spiruridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246682,,,TAXON,
251408,species,Procamallanus (Spirocamallanus) rarus,"Travassos, Artigas & Pereira, 1928",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
249249,species,Cosmocerca vrcibradici,"Bursey & Goldberg, 2004",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
