ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
263952,species,Rumea tigris,"Chamorro-Rengifo & Lopes-Andrade, 2009",accepted,,Rumea,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264043,,,TAXON,
211589,species,Parascopas exertus,"Ronderos, 1982",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
261041,species,Neoconocephalus flavirostris,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
242460,species,Lagidacris hebes,"Amédégnato & Descamps, 1979",accepted,,Lagidacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211473,,,TAXON,
273084,species,Pseudastroma multispinosa,"(Brunner von Wattenwyl, 1890)",accepted,,Pseudastroma,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141698,,,TAXON,
261386,species,Schedocentrus (Proidiarthron) speculatus,"Beier, 1960",accepted,,Schedocentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230075,,,TAXON,
261270,species,Schochia veta,"Toledo-Piza, 1958",accepted,,Schochia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199220,,,TAXON,
261289,species,Choeroparnops scaberrimus,"(Toledo-Piza, 1976)",accepted,,Choeroparnops,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261261,,,TAXON,
167079,species,Semileptotettix salvadorii,"Griffini, 1896",accepted,,Semileptotettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230050,,,TAXON,
206779,species,Ellipes trimaculatus,"Günther, 1977",accepted,,Ellipes,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206767,,,TAXON,
148791,species,Parapellopedon instabilis,"(Rehn, 1906)",accepted,,Parapellopedon,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148607,,,TAXON,
261343,species,Neoconocephalus minor,"Karny, 1907",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
261355,species,Daedalellus porteri,"(Bolívar, 1903)",accepted,,Daedalellus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261389,,,TAXON,
261224,species,Aniarella punctulata,"(Brunner von Wattenwyl, 1878)",accepted,,Aniarella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229791,,,TAXON,
261298,species,Dysonia (Dysonia) ornata,"Toledo-Piza, 1951",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261180,,,TAXON,
242721,species,Parascopas robertsi,"Ronderos, 1976",accepted,,Parascopas,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115308,,,TAXON,
229763,species,Uchuca ferreirai,"(Toledo-Piza, 1976)",accepted,,Uchuca,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199215,,,TAXON,
158652,species,Ophthalmolampis picea,"Descamps, 1981",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
158610,species,Agriacris plagiata,"(Walker, 1870)",accepted,,Agriacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158603,,,TAXON,
252609,species,Trybliophorus paraensis,"Santos & Assis-Pujol, 2004",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
198994,species,Phlugis similis,"Bruner, 1915",accepted,,Phlugis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261267,,,TAXON,
211604,species,Eucerotettix ludificator,"Descamps, 1980",accepted,,Eucerotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242356,,,TAXON,
211544,species,Propedies lacertosus,"Ronderos & Sánchez, 1983",accepted,,Propedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148592,,,TAXON,
249954,species,Clarazella signatifemora,"(Toledo-Piza, 1978)",accepted,,Clarazella,Ommexechidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123372,,,TAXON,
203924,species,Ligypterus linharensis,"Robillard, 2005",accepted,,Ligypterus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203941,,,TAXON,
211482,species,Sitalces volxemi,"Stål, 1878",accepted,,Sitalces,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242597,,,TAXON,
167124,species,Dysonia (Dissonulichen) zikani,"Costa Lima & Guitton, 1960",accepted,,Dysonia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135256,,,TAXON,
211440,species,Jodacris furcillata,"Rehn, 1909",accepted,,Jodacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211337,,,TAXON,
141579,species,Brasilodontus mucuriensis,"de Mello, 1992",accepted,,Brasilodontus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204398,,,TAXON,
261146,species,Listroscelis magnomaculata,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Listroscelis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135460,,,TAXON,
211591,species,Lagidacris straminicola,"Amédégnato & Descamps, 1979",accepted,,Lagidacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211473,,,TAXON,
266904,species,Cephalocoema rostrata,"Toledo-Piza, 1981",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
129590,species,Temnomastax latens,"Rehn & Rehn, 1942",accepted,,Temnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255939,,,TAXON,
266747,species,Oecanthus valensis,"Milach & Zefa, 2016",accepted,,Oecanthus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273040,,,TAXON,
148796,species,Cauratettix borellii,"(Giglio-Tos, 1894)",accepted,,Cauratettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211515,,,TAXON,
203991,species,Neoscapteriscus didactyloides,"(Nickle, 2003)",accepted,,Neoscapteriscus,Gryllotalpidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203993,,,TAXON,
211380,species,Digamacris fraternus,"(Carl, 1916)",accepted,,Digamacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180009,,,TAXON,
135208,species,Cycloptera falcifolia,"Walker, 1870",accepted,,Cycloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261042,,,TAXON,
242385,species,Copiocera haemotonota,"(Burmeister, 1838)",accepted,,Copiocera,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242611,,,TAXON,
211723,species,Baeacris pseudopunctulata,"(Ronderos, 1964)",accepted,,Baeacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211513,,,TAXON,
189656,species,Ophthalmolampis truculenta,"Descamps, 1978",accepted,,Ophthalmolampis,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126411,,,TAXON,
199073,species,Anaulacomera impudica,"Toledo-Piza, 1952",accepted,,Anaulacomera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261182,,,TAXON,
190018,species,Zoniopoda mimicula,"Rehn, 1909",accepted,,Zoniopoda,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185148,,,TAXON,
261322,species,Neoconocephalus anodon,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
224706,species,Pseudeumastacops sinopensis,"Descamps, 1982",accepted,,Pseudeumastacops,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129572,,,TAXON,
229636,species,Amorphopus notabilis,"Serville, 1838",accepted,,Amorphopus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229854,,,TAXON,
173247,species,Cephalocoema chapadensis,"Rehn, 1904",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
138365,species,Adelosgryllus rubricephalus,"Mesa & Zefa, 2004",accepted,,Adelosgryllus,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263945,,,TAXON,
167039,species,Triencentrus vetus,"(Toledo-Piza, 1978)",accepted,,Triencentrus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261227,,,TAXON,
138372,species,Endecous (Endecous) naipi,"Souza-Dias, 2017",accepted,,Endecous,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263963,,,TAXON,
230027,species,Apereisis albidifer,"Walker, 1871",accepted,,Apereisis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135424,,,TAXON,
229874,species,Otumba basalis,"Bruner, 1910",accepted,,Otumba,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229621,,,TAXON,
199362,species,Phlugiola longipedes,"Mendes, Oliveira, Alves-Oliveira & Rafael, 2017",accepted,,Phlugiola,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230099,,,TAXON,
166969,species,Eleleus curtus,"Bolívar, 1887",accepted,,Eleleus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135075,,,TAXON,
135445,species,Asbolomma brevipenne,"Beier, 1962",accepted,,Asbolomma,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261101,,,TAXON,
135444,species,Gongrocnemis (Melanocnemis) montana,"Toledo-Piza, 1980",accepted,,Gongrocnemis,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199088,,,TAXON,
115342,species,Cryptocloeus obidosana,"Descamps, 1980",accepted,,Cryptocloeus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180017,,,TAXON,
199276,species,Phylloptera (Phylloptera) esalqueana,"Toledo-Piza, 1972",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
126398,species,Titanacris picticrus,"(Descamps, 1978)",accepted,,Titanacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221506,,,TAXON,
229915,species,Tanusia colorata,"(Serville, 1838)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
261253,species,Ommatoptera mutila,"(Vignon, 1923)",accepted,,Ommatoptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199129,,,TAXON,
261376,species,Philophyllia venosa,"Brunner von Wattenwyl, 1878",accepted,,Philophyllia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167309,,,TAXON,
211465,species,Dichroplus misionensis,"Carbonell, 1968",accepted,,Dichroplus,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211498,,,TAXON,
261297,species,Viadana granulosa,"(Brunner von Wattenwyl, 1891)",accepted,,Viadana,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261271,,,TAXON,
115249,species,Orphulella punctata,"(De Geer, 1773)",accepted,,Orphulella,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148637,,,TAXON,
242727,species,Neopedies acutifrons,"Ronderos, 1991",accepted,,Neopedies,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242655,,,TAXON,
143171,species,Cranistus colliurides,"Stål, 1861",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
261102,species,Lichenomorphus carlosmendesi,"(Toledo-Piza, 1950)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
199020,species,Tanusia sinuosa,"(Stål, 1873)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
193864,species,Eutemnomastax saurus,"(Burr, 1899)",accepted,,Eutemnomastax,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161993,,,TAXON,
189973,species,Phaeoparia megacephala,"(Brunner von Wattenwyl, 1861)",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
173241,species,Pseudoproscopia jagoi,"Bentos-Pereira, 2006",accepted,,Pseudoproscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236025,,,TAXON,
206900,species,Anaxipha nitida,"(Chopard, 1912)",accepted,,Anaxipha,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237514,,,TAXON,
261164,species,Porphyromma salesopolense,"Toledo-Piza, 1979",accepted,,Porphyromma,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261316,,,TAXON,
172835,species,Phyllogryllus velutinus,"(Walker, 1869)",accepted,,Phyllogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173079,,,TAXON,
242735,species,Cylindrotettix dorsalis,"(Burmeister, 1838)",accepted,,Cylindrotettix,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148626,,,TAXON,
229866,species,Phylloptera (Phylloptera) cognata,"Rehn, 1920",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135440,species,Phylloptera (Phylloptera) cordata,"Toledo-Piza, 1981",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
202053,species,Microlerneca leticia,"de Mello, 1995",accepted,,Microlerneca,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232794,,,TAXON,
260966,species,Tettigidea glabrata,"Bruner, 1920",accepted,,Tettigidea,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135293,,,TAXON,
229700,species,Bliastonotus submarginatus,"(Walker, 1870)",accepted,,Bliastonotus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199076,,,TAXON,
143507,species,Neotridactylus parvilamellatus,"Günther, 1976",accepted,,Neotridactylus,Tridactylidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237606,,,TAXON,
173090,species,Cylindrogryllus brevipennis,"Saussure, 1878",accepted,,Cylindrogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172813,,,TAXON,
135152,species,Tanusia arrosa,"(Brunner von Wattenwyl, 1884)",accepted,,Tanusia,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261247,,,TAXON,
189650,species,Phaeoparia tingomariae,"Carbonell, 2002",accepted,,Phaeoparia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126374,,,TAXON,
204106,species,Cephalocoema simillima,"(Toledo-Piza, 1943)",accepted,,Cephalocoema,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236019,,,TAXON,
261187,species,Teleutias aduncus,"Stål, 1874",accepted,,Teleutias,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261206,,,TAXON,
252644,species,Pseudonautia nigricans,"Descamps, 1981",accepted,,Pseudonautia,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189939,,,TAXON,
230028,species,Neoconocephalus brachypterus,"(Redtenbacher, 1891)",accepted,,Neoconocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135368,,,TAXON,
266877,species,Tetanorhynchus humilis,"Giglio-Tos, 1897",accepted,,Tetanorhynchus,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173201,,,TAXON,
266776,species,Brazitrypa haanii,"(Saussure, 1874)",accepted,,Brazitrypa,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203937,,,TAXON,
252613,species,Trybliophorus corallipes,"(Gerstäcker, 1889)",accepted,,Trybliophorus,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126405,,,TAXON,
135188,species,Tanusiella guttifera,"Enderlein, 1917",accepted,,Tanusiella,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167230,,,TAXON,
167239,species,Stilpnochlora marginoides,"Emsley, 1970",accepted,,Stilpnochlora,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230031,,,TAXON,
229933,species,Hammatofera brasiliensis,"Toledo-Piza, 1980",accepted,,Hammatofera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229806,,,TAXON,
169748,species,Pizacris zefai,"(Mews & Sperber, 2010)",accepted,,Pizacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202066,,,TAXON,
138191,species,Eidmanacris septentrionalis,"Desutter-Grandcolas, 1995",accepted,,Eidmanacris,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138321,,,TAXON,
229981,species,Hamayulus rufomaculatus,"Fialho, Chamorro-Rengifo & Lopes-Andrade, 2014",accepted,,Hamayulus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261372,,,TAXON,
135479,species,Conocephalus (Anisoptera) versicolor,"(Redtenbacher, 1891)",accepted,,Conocephalus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167271,,,TAXON,
199197,species,Lichenomorphus nigrosignatus,"(Costa Lima & Guitton, 1960)",accepted,,Lichenomorphus,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229960,,,TAXON,
166981,species,Amorphopus griseus,"Bolívar, 1887",accepted,,Amorphopus,Tetrigidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229854,,,TAXON,
242365,species,Dendrophilacris cantralli,"Amédégnato & Poulain, 1987",accepted,,Dendrophilacris,Acrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242290,,,TAXON,
273047,species,Paranurogryllus capricornio,"Mesa & García-Novo, 1999",accepted,,Paranurogryllus,Gryllidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273036,,,TAXON,
141750,species,Proscopia paraensis,"(Rehn, 1906)",accepted,,Proscopia,Proscopiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273078,,,TAXON,
266693,species,Hyperbaenus sjostedti,"Griffini, 1911",accepted,,Hyperbaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273029,,,TAXON,
114037,species,Omura congrua,"Walker, 1870",accepted,,Omura,Pyrgomorphidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241273,,,TAXON,
199233,species,Itarissa singularis,"Toledo-Piza, 1950",accepted,,Itarissa,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229958,,,TAXON,
141503,species,Brachybaenus bahiensis,"Karny, 1937",accepted,,Brachybaenus,Gryllacrididae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173065,,,TAXON,
158649,species,Coryacris angustipennis,"(Bruner, 1900)",accepted,,Coryacris,Romaleidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158582,,,TAXON,
232858,species,Lernecopsis beto,"de Mello, 1995",accepted,,Lernecopsis,Phalangopsidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202040,,,TAXON,
230065,species,Phylloptera (Phylloptera) verruculosa,"Toledo-Piza, 1977",accepted,,Phylloptera,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135633,,,TAXON,
135676,species,Pizatettix sanctaecrucis,"(Toledo-Piza, 1973)",accepted,,Pizatettix,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167101,,,TAXON,
