ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
335256,species,Protoperidinium divaricatum,(Meunier) Parke & J.D.Dodge,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368650,species,Protoperidinium leonis,(Pavill.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334639,species,Dinophysis mucronata,(Kof. & Skogsb.) Sournia,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
378213,species,Citharistes regius,Stein,accepted,,Citharistes,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335824,,,TAXON,
334982,species,Dinophysis ovata,Clap. & J.Lachm.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
391548,species,Prorocentrum dentatum,F.Stein,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
392960,genus,Fukuyoa,F.Gómez et al.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334254,genus,Ceratocorys,Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334128,species,Lingulodinium polyedrum,(F.Stein) J.D.Dodge,accepted,,Lingulodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334125,,,TAXON,
334899,species,Protoperidinium ovum,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334950,genus,Diplopsalopsis,Meunier emend. Balech,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
342827,genus,Stylodinium,G.A.Klebs,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336284,species,Amphidinium turbo,Kof. & Swezy,accepted,,Amphidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334369,,,TAXON,
334116,species,Blepharocysta splendor-maris,(Ehrenb.) Ehrenb.,accepted,,Blepharocysta,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334111,,,TAXON,
393137,genus,Glenodiniopsis,Wolosz.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340835,species,Gymnodinium scopulosum,Kof. & Swezy,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
336217,species,Protoperidinium parviventer,Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335136,species,Ceratium gibberum,Gourret,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
340418,species,Protoperidinium unipes,(Balech) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368677,genus,Pyrocystis,J.Murray ex Haeckel,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335007,species,Dinophysis parvula,(F.Schütt) Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334225,species,Pyrocystis noctiluca,J.Murray ex Haeckel,accepted,,Pyrocystis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368677,,,TAXON,
334909,species,Protoperidinium subinerme,(Paulsen) Loeblich III,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368667,species,Protoperidinium tuba,(J.Schiller) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
339583,species,Protoperidinium claudicans,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334153,species,Gonyaulax spinifera,(Clap. & Lachm.) Diesing,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
391978,species,Peridinium baliense,Er.Lindem.,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
334561,species,Histioneis highleyi,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
388996,species,Protoperidinium tristylum,(F.Stein) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334616,species,Phalacroma mitra,F.Schütt,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
378207,species,Amphisolenia schauinslandi,Lemmerm.,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
340630,species,Nematodinium torpedo,Kof. & Swezy,accepted,,Nematodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340627,,,TAXON,
393141,species,Glenodiniopsis steinii,(Lemmerm.) Wolosz.,accepted,,Glenodiniopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393137,,,TAXON,
368525,species,Goniodoma polyedricum,(C.H.G.Pouchet) Jørg.,accepted,,Goniodoma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368522,,,TAXON,
392882,species,Tripos lineatus,(Ehrenb.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334736,species,Gyrodinium falcatum,Kof. & Swezy,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
388607,genus,Glenodinium,Ehrenb.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334277,species,Histioneis hyalina,Kof. & J.R.Michener,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
340829,species,Gyrodinium fissum,(Levander) Kof. & Swezy,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
368622,species,Protoperidinium crassipes,(Kof.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335033,species,Dinophysis odiosa,(Pavill.) Tai & Skogsb.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
391975,species,Parvodinium inconspicuum,(Lemmermann) Carty,accepted,,Parvodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391545,,,TAXON,
335264,species,Protoperidinium venustum,(Matzen.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392939,species,Tripos ranipes,(Cleve) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
340788,species,Histioneis longicollis,Kof.,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
334251,species,Cladopyxis hemibrachiata,Balech,accepted,,Cladopyxis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334248,,,TAXON,
391545,genus,Parvodinium,Carty,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336210,species,Protoperidinium marielebouriae,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
335215,species,Ceratium setaceum,Jørg.,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334401,,,TAXON,
334351,species,Histioneis crateriformis,F.Stein,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
334606,species,Dinophysis amphora,Balech,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
334167,species,Gymnodinium gracile,Bergh,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
340766,species,Heterocapsa rotundata,(Lohmann) G.Hansen,accepted,,Heterocapsa,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334539,,,TAXON,
339874,variety,Ornithocercus quadratus var. simplex,Kof. & Skogsb.,accepted,,Ornithocercus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334186,,,TAXON,
335244,variety,Ceratium symmetricum var. coarctatum,(Pavill.) Graham & Bronikowsky,accepted,,Ceratium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335220,,,TAXON,
333835,species,Oxytoxum constrictum,(F.Stein) Butschli,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
368530,species,Gonyaulax verior,Sournia,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
334248,genus,Cladopyxis,Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
368660,species,Protoperidinium pentagonum,(Gran) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334385,species,Torodinium robustum,Kof. & Swezy,accepted,,Torodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334382,,,TAXON,
391155,species,Oxytoxum cristatum,Kof.,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
334472,species,Amphisolenia globifera,Stein,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
340859,species,Gymnodinium gelbum,Kof.,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
378703,genus,Woloszynskia,R.H.Thomps.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
338061,genus,Gambierdiscus,Adachi & Fukuyo,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336291,species,Amphisolenia thrinax,Schütt,accepted,,Amphisolenia,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368408,,,TAXON,
389401,genus,Spatulodinium,J.Cachon & M.Cachon,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334598,species,Dinophysis similis,Kof. & Skogsb.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
340803,species,Heterodinium mediterraneum,Pavill.,accepted,,Heterodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340795,,,TAXON,
339574,species,Protoperidinium roseum,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
333917,species,Prorocentrum rostratum,F.Stein,accepted,,Prorocentrum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368602,,,TAXON,
388488,species,Protoperidinium curtipes,(Jørg.) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
392639,species,Tripos balechii,(Meave del Castillo et al.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368500,genus,Dinophysis,Ehrenb.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
342795,species,Gyrodinium pusillum,(J.Schiller) Kof. & Swezy,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
336426,species,Gonyaulax diegensis,Kof.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
335886,species,Phalacroma favus,Kof. & J.R.Michener,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
392762,species,Tripos dens,(Ostenf. & J.Schmidt) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
340403,species,Pyrocystis gerbaultii,Pavill.,accepted,,Pyrocystis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368677,,,TAXON,
388576,species,Phalacroma parvulum,(F.Schütt) Jørg.,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
392621,species,Tripos extensus,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
368689,species,Pyrophacus horologicum,F.Stein,accepted,,Pyrophacus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368687,,,TAXON,
388587,variety,Protoperidinium cassum var. cassum,(Balech) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388583,,,TAXON,
334511,species,Gyrodinium spirale,(Bergh) Kof. & Swezy,accepted,,Gyrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334173,,,TAXON,
389398,species,Balechina coerulea,(Dogiel) Taylor,accepted,,Balechina,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389395,,,TAXON,
340627,genus,Nematodinium,Kof. & Swezy,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
388479,genus,Togula,"F. Jorg., Sh.Murray & Daugbjerg",accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
393646,species,Tripos gravidus,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334195,genus,Scrippsiella,Balech ex A.R.Loebl.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336336,species,Cochlodinium schuetti,Kof. & Swezy,accepted,,Cochlodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336320,,,TAXON,
334460,species,Centrodinium punctatum,(Cleve) J.F.R.Taylor,accepted,,Centrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334457,,,TAXON,
339996,species,Gonyaulax grindleyi,P.Reinecke,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
393644,variety,Tripos karstenii var. robustus,(Karsten) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393643,,,TAXON,
392929,species,Tripos pavillardii,(Jørg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334182,species,Ornithocercus magnificus,F.Stein,accepted,,Ornithocercus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368562,,,TAXON,
334781,species,Protoperidinium brevipes,(Paulsen) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334518,genus,Peridiniella,Kof. & J.R.Michener,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335872,species,Phalacroma hindmarchii,G.Murray & F.Whitting,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
391982,species,Peridinium brasiliense,Borics & Grigorszky,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
378991,species,Peridiniopsis cunningtonii,Lemmerm.,accepted,,Peridiniopsis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342802,,,TAXON,
334609,species,Dinophysis exigua,Kof. & Skogsb.,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
339576,species,Protoperidinium inclinatum,(Balech) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
334966,species,Phalacroma rotundatum,(Clap. & J.Lachm.) Kof. & J.R.Michener,accepted,,Phalacroma,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334576,,,TAXON,
389276,genus,Erythropsidinium,P.C. Silva,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
336293,species,Centrodinium intermedium,Pavill.,accepted,,Centrodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334457,,,TAXON,
368694,species,Pyrophacus steinii,(J.Schiller) Wall & Dale,accepted,,Pyrophacus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368687,,,TAXON,
392644,variety,Tripos balechii var. balechii,(Meave del Castillo et al.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392639,,,TAXON,
335857,species,Histioneis mitchellana,G.Murray & F.Whitting,accepted,,Histioneis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334269,,,TAXON,
336435,species,Gonyaulax monacantha,Pavill.,accepted,,Gonyaulax,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368528,,,TAXON,
337971,species,Protoperidinium elegans,(Cleve) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
368538,genus,Gymnodinium,F.Stein emend. G.Hansen & Moestrup,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
334547,species,Oxytoxum variabile,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
342617,genus,Lophodinium,Lemmerm.,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
340016,species,Micracanthodinium setiferum,(Lohmann) Deflandre,accepted,,Micracanthodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340013,,,TAXON,
334382,genus,Torodinium,Kof. & Swezy,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
335889,species,Dinophysis uracantha,F.Stein,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
335318,genus,Calciodinellum,Deflandre,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
338102,species,Gambierdiscus excentricus,S.Fraga,accepted,,Gambierdiscus,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338061,,,TAXON,
393660,species,Tripos subrobustum,(Jørg.) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
391531,genus,Hemidinium,F.Stein,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
342824,species,Peridinium wisconsinense,Eddy,accepted,,Peridinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368583,,,TAXON,
378714,species,Protoperidinium achromaticum,(Levander) Balech,accepted,,Protoperidinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368620,,,TAXON,
389404,species,Spatulodinium pseudonoctiluca,(Pouchet) J.Cachon & M.Cachon,accepted,,Spatulodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389401,,,TAXON,
340853,species,Gymnodinium marinum,Saville-Kent,accepted,,Gymnodinium,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368538,,,TAXON,
393647,species,Tripos hexacanthus,(Gourret) F.Gómez,accepted,,Tripos,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392356,,,TAXON,
334627,species,Dinophysis microstrigiliformis,Abé,accepted,,Dinophysis,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368500,,,TAXON,
340048,species,Oxytoxum parvum,J.Schiller,accepted,,Oxytoxum,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368575,,,TAXON,
334179,genus,Diplopsalis,Bergh,accepted,,,,,Dinophyceae,Miozoa,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368397,,,TAXON,
