ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
169496,species,Cryptachaea hirta,"(Taczanowski, 1873)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
263669,species,Dipoena puertoricensis,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263687,genus,Steatoda,"Sundevall, 1833",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137748,species,Theridion rubiginosum,"(Keyserling, 1884)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169491,species,Episinus crysus,"(Buckup & Marques, 1992)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
232336,species,Chrysso pulcherrima,"(Mello-Leitão, 1917)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
201647,species,Thymoites ebus,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
169440,species,Wirada sigillata,"(Lise, Silva & Bertoncell, 2009)",accepted,,Wirada,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137942,,,TAXON,
138021,species,Audifia laevithorax,"(Keyserling, 1884)",accepted,,Audifia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169347,,,TAXON,
263616,species,Phoroncidia moyobamba,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
263414,species,Faiditus cristinae,"(González & Carmen, 1996)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232294,species,Steatoda bipunctata,"(Linnaeus, 1758)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
263626,species,Theridion subrotundum,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232442,species,Coleosoma normale,"(Bryant, 1944)",accepted,,Coleosoma,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232289,,,TAXON,
137746,species,Theridula gonygaster,"(Simon, 1873)",accepted,,Theridula,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201687,,,TAXON,
232343,species,Helvibis longicauda,"(Keyserling, 1891)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
137725,species,Faiditus altus,"(Keyserling, 1891)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
169426,species,Episinus bicruciatus,"(Simon, 1895)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
137833,species,Cryptachaea taeniata,"(Keyserling, 1884)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
201687,genus,Theridula,"Emerton, 1882",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232319,species,Euryopis camis,"(Levi, 1963)",accepted,,Euryopis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138013,,,TAXON,
263559,species,Chrysso intervales,"(Gonzaga, Leiner & Santos, 2006)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
201675,species,Guaraniella mahnerti,"(Baert, 1984)",accepted,,Guaraniella,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137733,,,TAXON,
232334,species,Dipoena opana,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232421,species,Steatoda diamantina,"(Levi, 1962)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
201669,species,Faiditus alticeps,"(Keyserling, 1891)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
137711,species,Helvibis germaini,"(Simon, 1895)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
201624,species,Dipoena variabilis,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232408,species,Cryptachaea isana,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
137704,species,Dipoena foliata,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
137735,species,Lasaeola donaldi,"(Chickering, 1943)",accepted,,Lasaeola,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201588,,,TAXON,
169380,species,Dipoena duodecimpunctata,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
201622,species,Dipoena melanogaster,"(Koch, 1837)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
137942,genus,Wirada,"Keyserling, 1886",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137701,species,Parasteatoda tepidariorum,"(Koch, 1841)",accepted,,Parasteatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263613,,,TAXON,
232282,species,Ariamnes longissimus,"(Keyserling, 1891)",accepted,,Ariamnes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201684,,,TAXON,
263605,species,Stemmops subtilis,"(Simon, 1895)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
263577,species,Helvibis brasiliana,"(Keyserling, 1884)",accepted,,Helvibis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137800,,,TAXON,
169395,species,Faiditus caronae,"(González & Carmen, 1996)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
263697,species,Dipoena hortoni,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
137777,species,Cryptachaea cinnabarina,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
232325,species,Cryptachaea sicki,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
201593,species,Stemmops salenas,"(Marques & Buckup, 1996)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
169505,species,Dipoena militaris,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263630,species,Stemmops belavista,"(Marques & Buckup, 1996)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
232464,species,Theridion artum,"(Levi, 1959)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
138002,species,Steatoda ancorata,"(Holmberg, 1876)",accepted,,Steatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263687,,,TAXON,
232347,species,Faiditus dracus,"(Chamberlin & Ivie, 1936)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
137980,species,Thymoites rarus,"(Keyserling, 1886)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
263680,species,Episinus nebulosus,"(Simon, 1895)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
263601,species,Dipoena bryantae,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
201570,species,Chrysso albomaculata,"(Cambridge, 1882)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
232423,species,Theridion incertissimum,"(Caporiacco, 1954)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169472,species,Paratheridula perniciosa,"(Keyserling, 1886)",accepted,,Paratheridula,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232358,,,TAXON,
169469,species,Dipoena obscura,"(Keyserling, 1891)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263560,species,Wirada araucaria,"(Lise, Silva & Bertoncell, 2009)",accepted,,Wirada,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137942,,,TAXON,
232278,species,Theridion tinctorium,"(Keyserling, 1891)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
263645,species,Faiditus ecaudatus,"(Keyserling, 1884)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
201650,species,Phoroncidia tina,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
169388,species,Dipoena polita,"(Mello-Leitão, 1947)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232159,species,Thymoites anicus,"(Levi, 1964)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
232394,genus,Anelosimus,"Simon, 1891",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137754,genus,Stemmops,"Cambridge, 1894",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137721,species,Faiditus amplifrons,"(Cambridge, 1880)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232371,species,Chrysso compressa,"(Keyserling, 1884)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
263524,species,Phoroncidia reimoseri,"(Levi, 1964)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
138013,genus,Euryopis,"Menge, 1868",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
201665,species,Theridion cochrum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201575,species,Euryopis notabilis,"(Keyserling, 1891)",accepted,,Euryopis,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138013,,,TAXON,
201591,genus,Platnickina,"Koçak & Kemal, 2008",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232269,species,Chrysso sicki,"(Levi, 1957)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
232376,species,Wamba congener,"(Cambridge, 1896)",accepted,,Wamba,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232383,,,TAXON,
137944,species,Cryptachaea schneirlai,"(Levi, 1959)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
169384,species,Theridula multiguttata,"(Keyserling, 1886)",accepted,,Theridula,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201687,,,TAXON,
263637,species,Thymoites cravilus,"(Marques & Buckup, 1992)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
263706,species,Ariamnes attenuatus,"(Cambridge, 1881)",accepted,,Ariamnes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201684,,,TAXON,
232339,genus,Episinus,"Walckenaer, 1809",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137982,species,Theridion agrarium,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201596,species,Dipoena olivenca,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
138017,species,Tekellina guaiba,"(Marques & Buckup, 1993)",accepted,,Tekellina,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232415,,,TAXON,
232409,genus,Styposis,"Simon, 1894",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
201606,species,Faiditus duckensis,"(González & Carmen, 1996)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
169428,species,Chrosiothes perfidus,"(Marques & Buckup, 1997)",accepted,,Chrosiothes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169436,,,TAXON,
201633,species,Theridion positivum,"(Chamberlin, 1924)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
137673,species,Theridion urucum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
232331,species,Stemmops orsus,"(Levi, 1964)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
137762,species,Faiditus morretensis,"(González & Carmen, 1996)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
232432,species,Dipoena tiro,"(Levi, 1963)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
169401,species,Theridion pigrum,"(Keyserling, 1886)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201642,species,Theridion filum,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
169509,species,Cryptachaea jequirituba,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
169514,species,Dipoena pumicata,"(Keyserling, 1886)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
263603,species,Dipoena cornuta,"(Chickering, 1943)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
232381,species,Theridion paraense,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
138019,genus,Exalbidion,"Wunderlich, 1995",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232362,species,Anelosimus lorenzo,"(Fowler & Levi, 1979)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
201653,species,Anelosimus dubiosus,"(Keyserling, 1891)",accepted,,Anelosimus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232394,,,TAXON,
232404,species,Chrosiothes niteroi,"(Levi, 1964)",accepted,,Chrosiothes,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169436,,,TAXON,
232379,species,Latrodectus mactans,"(Fabricius, 1775)",accepted,,Latrodectus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169474,,,TAXON,
263563,species,Faiditus spinosus,"(Keyserling, 1884)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
137813,species,Theridion plaumanni,"(Levi, 1963)",accepted,,Theridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169480,,,TAXON,
201617,species,Faiditus ululans,"(Cambridge, 1880)",accepted,,Faiditus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263566,,,TAXON,
263566,genus,Faiditus,"Keyserling, 1884",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
263592,species,Cryptachaea rioensis,"(Levi, 1963)",accepted,,Cryptachaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263624,,,TAXON,
263542,species,Chrysso antonio,"(Levi, 1962)",accepted,,Chrysso,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232399,,,TAXON,
137975,species,Episinus bicorniger,"(Simon, 1894)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
201691,genus,Rhomphaea,"Koch, 1872",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
263628,species,Episinus garisus,"(Buckup & Marques, 1992)",accepted,,Episinus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232339,,,TAXON,
137998,species,Achaearanea hieroglyphica,"(Mello-Leitão, 1940)",accepted,,Achaearanea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137751,,,TAXON,
232337,species,Stemmops vicosa,"(Levi, 1964)",accepted,,Stemmops,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137754,,,TAXON,
232368,species,Neospintharus bicornis,"(Cambridge, 1880)",accepted,,Neospintharus,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232342,,,TAXON,
232031,genus,Thwaitesia,"Cambridge, 1881",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
169399,species,Thymoites piarco,"(Levi, 1959)",accepted,,Thymoites,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169477,,,TAXON,
137763,species,Ameridion tempum,"(Levi, 1959)",accepted,,Ameridion,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263579,,,TAXON,
232451,species,Phoroncidia rubromaculata,"(Keyserling, 1886)",accepted,,Phoroncidia,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137723,,,TAXON,
169382,species,Rhomphaea projiciens,"(Cambridge, 1896)",accepted,,Rhomphaea,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201691,,,TAXON,
201573,genus,Cerocida,"Simon, 1894",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
232302,species,Dipoena taeniatipes,"(Keyserling, 1891)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
