ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
113878,species,Conga zela,"(Plötz, 1883)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
210153,species,Callimormus juventus,"Scudder, 1872",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
240527,species,Lerodea eufala,"(Edwards, 1869)",accepted,,Lerodea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146720,,,TAXON,
209847,species,Lycas argentea,"(Hewitson, 1866)",accepted,,Lycas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113232,,,TAXON,
112926,species,Vehilius stictomenes,"(A. Butler, 1877)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
113243,species,Cymaenes tripunctus,"(Herrich-Schäffer, 1865)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
178774,species,Paracarystus evansi,"Hayward, 1938",accepted,,Paracarystus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146626,,,TAXON,
113100,species,Cumbre cumbre,"(Schaus, 1902)",accepted,,Cumbre,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146822,,,TAXON,
178435,species,Artines aquilina,"(Plötz, 1882)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
209618,species,Mucia scitula,"(Hayward, 1951)",accepted,,Mucia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113344,,,TAXON,
113900,species,Vehilius inca,"(Scudder, 1872)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
147075,species,Niconiades cydia,"(Hewitson, 1876)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
147154,species,Anatrytone mella,"(Godman, 1900)",accepted,,Anatrytone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112789,,,TAXON,
209624,species,Panoquina hecebolus,"(Scudder, 1872)",accepted,,Panoquina,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112731,,,TAXON,
113458,species,Anatrytone barbara,"(Williams & Bell, 1931)",accepted,,Anatrytone,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112789,,,TAXON,
209545,species,Perichares deceptus,"(Butler & Druce, 1872)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
178393,species,Tellona variegata,"(Hewitson, 1870)",accepted,,Tellona,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209370,,,TAXON,
210018,species,Phanes rezia,"(Plötz, 1882)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
240712,species,Arotis sirene,"Mabille, 1904",accepted,,Arotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209500,,,TAXON,
113272,species,Hylephila phyleus,"(Drury, 1773)",accepted,,Hylephila,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178174,,,TAXON,
146655,species,Vettius marcus,"(Fabricius, 1787)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
209809,species,Vidius vidius,"(Mabille, 1891)",accepted,,Vidius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112874,,,TAXON,
147043,species,Argon lota,"(Hewitson, 1877)",accepted,,Argon,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146629,,,TAXON,
147087,species,Mnasicles hicetaon,"Godman, 1901",accepted,,Mnasicles,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209537,,,TAXON,
113600,species,Cobalus calvina,"(Hewitson, 1866)",accepted,,Cobalus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209498,,,TAXON,
210042,species,Corticea corticea,"(Plötz, 1882)",accepted,,Corticea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178011,,,TAXON,
240998,species,Wallengrenia premnas,"(Wallengren, 1860)",accepted,,Wallengrenia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209397,,,TAXON,
209765,species,Ginungagapus ranesus,"(Schaus, 1902)",accepted,,Ginungagapus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112934,,,TAXON,
209662,species,Calpodes ethlius,"(Stoll, 1782)",accepted,,Calpodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146695,,,TAXON,
147284,species,Thespieus himella,"(Hewitson, 1868)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
113354,species,Vinius letis,"(Plötz, 1883)",accepted,,Vinius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113318,,,TAXON,
113189,species,Vacerra caniola,"(Herrich-Schäffer, 1869)",accepted,,Vacerra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146710,,,TAXON,
241140,species,Callimormus interpunctata,"(Plötz, 1884)",accepted,,Callimormus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146849,,,TAXON,
178764,species,Vettius tertianus,"(Herrich-Schäffer, 1869)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
241168,species,Phanes almoda,"(Hewitson, 1866)",accepted,,Phanes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209396,,,TAXON,
209976,species,Pheraeus argynnis,"(Plötz, 1884)",accepted,,Pheraeus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112891,,,TAXON,
113676,species,Molo mango,"(Guenée, 1865)",accepted,,Molo,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112783,,,TAXON,
209586,species,Tigasis simplex,"(Bell, 1930)",accepted,,Tigasis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178254,,,TAXON,
209406,species,Xeniades orchamus,"(Cramer, 1777)",accepted,,Xeniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240614,,,TAXON,
241474,species,Thespieus lutetia,"(Hewitson, 1866)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
112851,species,Saliana saladin,"Evans, 1955",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
209775,species,Cymaenes gisca,"Evans, 1955",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
209942,species,Saliana salius,"(Cramer, 1775)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
113551,species,Vehilius clavicula,"(Plötz, 1884)",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
240823,species,Euphyes leptosema,"(Mabille, 1891)",accepted,,Euphyes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240945,,,TAXON,
113315,species,Vettius lafrenaye,"(Latreille, 1824)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
113476,species,Saliana triangularis,"(Kaye, 1914)",accepted,,Saliana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209377,,,TAXON,
178438,species,Cymaenes perloides,"(Plötz, 1882)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
113381,species,Moeris striga,"(Geyer, 1832)",accepted,,Moeris,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146742,,,TAXON,
112900,species,Nyctelius nyctelius,"(Latreille, 1824)",accepted,,Nyctelius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178076,,,TAXON,
178317,species,Arita arita,"(Schaus, 1902)",accepted,,Arita,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240663,,,TAXON,
112775,species,Aides duma,"Evans, 1955",accepted,,Aides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177987,,,TAXON,
113087,species,Quasimellana angra,"(Evans, 1955)",accepted,,Quasimellana,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240894,,,TAXON,
240670,species,Vettius phyllus,"(Cramer, 1777)",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
146752,species,Perichares seneca,"(Latreille, 1824)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
241259,species,Nastra lurida,"(Herrich-Schäffer, 1869)",accepted,,Nastra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209326,,,TAXON,
113865,species,Thespieus vividus,"(Mabille, 1891)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
209783,species,Propapias sipariana,"(Kaye, 1925)",accepted,,Propapias,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240798,,,TAXON,
112839,species,Cynea robba,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112858,,,TAXON,
240767,species,Conga immaculata,"(Bell, 1930)",accepted,,Conga,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209598,,,TAXON,
147140,species,Talides sergestus,"(Cramer, 1775)",accepted,,Talides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112946,,,TAXON,
209416,species,Perichares philetes,"(Gmelin, 1790)",accepted,,Perichares,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209333,,,TAXON,
209873,species,Vettius arva,"Evans, 1955",accepted,,Vettius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209373,,,TAXON,
240911,species,Parphorus pseudecorus,"(Hayward, 1934)",accepted,,Parphorus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209425,,,TAXON,
209897,species,Sodalia sodalis,"(Butler, 1877)",accepted,,Sodalia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113141,,,TAXON,
209475,species,Thracides cleanthes,"(Latreille, 1824)",accepted,,Thracides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209442,,,TAXON,
209752,species,Penicula bryanti,"(Weeks, 1906)",accepted,,Penicula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113358,,,TAXON,
178746,species,Niconiades merenda,"(Mabille, 1878)",accepted,,Niconiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209437,,,TAXON,
241144,species,Cymaenes alumna,"(Butler, 1877)",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
113099,species,Vertica verticalis,"(Plötz, 1882)",accepted,,Vertica,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178264,,,TAXON,
