ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363303,species,Pelekium muricatulum,(Hampe) A.Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
360739,species,Entodon suberythropus,Müll. Hal.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
362778,species,Donnellia lagenifera,(Müll.Hal.) W.R.Buck,accepted,,Donnellia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362772,,,TAXON,
391779,species,Microcalpe subsimplex,(Hedw.) Spruce,inferredAccepted,,Microcalpe,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,391766,,,TAXON,
359735,species,Aerolindigia capillacea,(Hornsch.) M. Menzel,accepted,,Aerolindigia,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359732,,,TAXON,
360933,genus,Brittonodoxa,"W.R. Buck, P.E.A.S.Câmara & Carv.-Silva",accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361318,species,Mittenothamnium simorrhynchum,(Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362528,species,Trachyphyllum dusenii,(Müll.Hal. ex Broth.) Broth.,accepted,,Trachyphyllum,Pterigynandraceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362525,,,TAXON,
391870,genus,Trismegistia,(Müll. Hal.) Müll. Hal.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361297,species,Mittenothamnium heterostachys,(Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361333,genus,Platygyriella,Cardot,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
360280,species,Drepanocladus perplicatus,(Dusén) G.Roth,accepted,,Drepanocladus,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360277,,,TAXON,
361288,genus,Mittenothamnium,Henn.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
362835,species,Sematophyllum decumbens,Mitt.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
357298,species,Pelekium siphotheca,(Müll. Hal.) A. Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
361304,species,Mittenothamnium macrodontium,(Hornsch.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
361365,variety,Vesicularia vesicularis var. rutilans,(Brid.) W.R.Buck,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
358137,species,Sematophyllum amnigenum,(Broth.) Broth.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
362878,genus,Taxithelium,Spruce ex Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
363323,species,Thuidium brasiliense,Mitt.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
361282,species,Isopterygium tenerifolium,Mitt.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
363269,species,Eulacophyllum cultelliforme,(Sull.) W.R.Buck & Ireland,accepted,,Eulacophyllum,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363264,,,TAXON,
358235,species,Aptychopsis estrellae,(Hornsch.) Ångström,accepted,,Aptychopsis,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362755,,,TAXON,
361251,species,Ectropothecium aeruginosum,(Müll.Hal.) Mitt.,accepted,,Ectropothecium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361248,,,TAXON,
360268,species,Anacamptodon cubensis,(Sull.) Mitt.,accepted,,Anacamptodon,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360264,,,TAXON,
385485,family,Hylocomiaceae,M. Fleisch.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
361280,species,Isopterygium subbrevisetum,(Hampe) Broth.,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
362827,species,Sematophyllum beyrichii,(Hornsch.) Broth.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
360271,genus,Campyliadelphus,(Kindb.) R.S.Chopra,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
362780,species,Donnellia lageniformis,(Müll.Hal.) W.R.Buck,accepted,,Donnellia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362772,,,TAXON,
360946,species,Vitalia galipensis,"(Müll. Hal.) P.E.A.S.Câmara, Carv.-Silva & W.R. Buck",accepted,,Vitalia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360936,,,TAXON,
360717,family,Entodontaceae,Kindb.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
363336,species,Thuidium tamariscinum,(Hedw.) Schimp.,accepted,,Thuidium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363318,,,TAXON,
395175,genus,Syringothecium,Mitt.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
363278,genus,Stereophyllum,Mitt.,accepted,,,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363242,,,TAXON,
361615,species,Helicodontium clarazii,(Duby) Paris,accepted,,Helicodontium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361609,,,TAXON,
361299,species,Mittenothamnium hylophilum,(Müll.Hal.) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362854,species,Sematophyllum subfulvum,(Broth.) Broth.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
389013,genus,Antitrichia,Brid.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
363300,species,Pelekium minutulum,(Hedw.) A.Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
362985,species,Oxyrrhynchium clinocarpum,(Taylor) Broth.,accepted,,Oxyrrhynchium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362979,,,TAXON,
363309,species,Pelekium subpinnatum,(Broth.) A. Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
359584,genus,Vittia,Ochyra,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
380512,subspecies,Fabronia ciliaris subsp. ciliaris,(Brid.) Brid.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360838,,,TAXON,
359774,genus,Rhynchostegium,Bruch & Schimp.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362851,species,Sematophyllum pacimoniense,(Mitt.) J.Florsch.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
361242,genus,Ctenidium,(Schimp.) Mitt.,accepted,,,Hylocomiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385485,,,TAXON,
363242,family,Stereophyllaceae,W.R.Buck & Ireland,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
359809,species,Zelometeorium ambiguum,(Hornsch.) Manuel,accepted,,Zelometeorium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359806,,,TAXON,
361321,species,Mittenothamnium subcampaniforme,(Geh. & Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362799,species,Paranapiacabeae paulista,W.R.Buck & Vital,accepted,,Paranapiacabeae,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362796,,,TAXON,
361348,species,Taxiphyllum ligulaefolium,(E.B.Bartram) W.R.Buck,accepted,,Taxiphyllum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361346,,,TAXON,
363298,species,Pelekium involvens,(Hedw.) A. Touw,accepted,,Pelekium,Thuidiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363295,,,TAXON,
362821,genus,Sematophyllum,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361231,family,Hypnaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
359744,species,Brachythecium plumosum,(Hedw.) Schimp.,accepted,,Brachythecium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359737,,,TAXON,
363275,species,Pilosium chlorophyllum,(Hornsch.) Müll. Hal.,accepted,,Pilosium,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363272,,,TAXON,
362521,family,Pterigynandraceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
362910,species,Trichosteleum subdemissum,(Besch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361351,species,Taxiphyllum taxirameum,(Mitt.) M.Fleisch.,accepted,,Taxiphyllum,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361346,,,TAXON,
362802,genus,Potamium,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
395176,species,Syringothecium brasiliense,Broth.,accepted,,Syringothecium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395175,,,TAXON,
363245,genus,Entodontopsis,Broth.,accepted,,,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363242,,,TAXON,
378918,species,Puiggariopsis aurifolia,(Mitt.) M. Menzel,accepted,,Puiggariopsis,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378915,,,TAXON,
362796,genus,Paranapiacabeae,W.R.Buck & Vital,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
359787,species,Squamidium diversicoma,(Hampe) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
362848,species,Sematophyllum oedophysidium,W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
378915,genus,Puiggariopsis,M. Menzel,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
362897,species,Trichosteleum cyparissoides,(Hornsch.) H. Rob.,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
361599,family,Myriniaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
363252,species,Entodontopsis leucostega,(Brid.) W.R.Buck & Ireland,accepted,,Entodontopsis,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363245,,,TAXON,
362894,species,Trichosteleum brachydictyon,(Besch.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360743,species,Entodon virens,(Hook.f. & Wilson) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
359755,genus,Palamocladium,Müll. Hal.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362727,genus,Acroporium,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
359795,species,Squamidium leucotrichum,(Taylor) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
361339,genus,Rhacopilopsis,Renauld & Cardot,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
361618,species,Helicodontium pervirens,(Müll.Hal.) Paris,accepted,,Helicodontium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361609,,,TAXON,
363292,family,Thuidiaceae,Schimp.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
359737,genus,Brachythecium,Schimp.,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362724,family,Sematophyllaceae,Broth.,accepted,,,,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395648,,,TAXON,
362918,genus,Wijkia,H.A.Crum,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361363,variety,Vesicularia vesicularis var. vesicularis,(Schwägr.) Broth.,accepted,,Vesicularia,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361357,,,TAXON,
362881,species,Taxithelium juruense,(Broth.) Broth.,accepted,,Taxithelium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362878,,,TAXON,
360277,genus,Drepanocladus,(Müll.Hal.) Roth,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
360264,genus,Anacamptodon,Brid.,accepted,,,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359569,,,TAXON,
360838,species,Fabronia ciliaris,(Brid.) Brid.,accepted,,Fabronia,Fabroniaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360830,,,TAXON,
359581,species,Leptodictyum riparium,(Hedw.) Warnst.,accepted,,Leptodictyum,Amblystegiaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359578,,,TAXON,
362829,species,Sematophyllum cataractae,W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
361294,species,Mittenothamnium expallescens,(Hampe) Cardot,accepted,,Mittenothamnium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361288,,,TAXON,
362874,species,Sematophyllum warmingii,(Hampe) W.R.Buck,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
362772,genus,Donnellia,Austin,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
362869,species,Sematophyllum swartzii,(Schwägr.) W.H.Welch & H.A.Crum,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
359779,species,Rhynchostegium serrulatum,(Hedw.) A.Jaeger,accepted,,Rhynchostegium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359774,,,TAXON,
360719,genus,Entodon,Müll. Hal.,accepted,,,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360717,,,TAXON,
359799,species,Squamidium macrocarpum,(Spruce ex Mitt.) Broth.,accepted,,Squamidium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359782,,,TAXON,
359816,species,Zelometeorium patulum,(Hedw.) Manuel,accepted,,Zelometeorium,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359806,,,TAXON,
362916,species,Trichosteleum vicentinum,(Mitt.) A.Jaeger,accepted,,Trichosteleum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362891,,,TAXON,
360731,species,Entodon jamesonii,(Taylor) Mitt.,accepted,,Entodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360719,,,TAXON,
362819,species,Pylaisiadelpha tenuirostris,(Bruch & Schimp.) W.R.Buck,accepted,,Pylaisiadelpha,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362813,,,TAXON,
360949,species,Vitalia cuspidifera,"(Mitt.) P.E.A.S.Câmara, Carv.-Silva & W.R. Buck",accepted,,Vitalia,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360936,,,TAXON,
362784,genus,Meiothecium,Mitt.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361275,species,Isopterygium byssobolax,(Müll.Hal.) Paris,accepted,,Isopterygium,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361268,,,TAXON,
363261,species,Entodontopsis panamensis,(E.B.Bartram) W.R.Buck & Ireland,accepted,,Entodontopsis,Stereophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363245,,,TAXON,
360940,species,Brittonodoxa subpinnata,"(Brid.) W.R. Buck, P.E.A.S.Câmara & Carv.-Silva",accepted,,Brittonodoxa,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360933,,,TAXON,
380494,subspecies,Mesonodon regnellianus subsp. regnellianus,(Müll.Hal.) W.R.Buck,accepted,,Mesonodon,Entodontaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,360758,,,TAXON,
362525,genus,Trachyphyllum,A.Gepp,accepted,,,Pterigynandraceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362521,,,TAXON,
362816,species,Pylaisiadelpha brasiliensis,H.A.Crum,accepted,,Pylaisiadelpha,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362813,,,TAXON,
362730,species,Acroporium caespitosum,(Hedw.) W.R.Buck,accepted,,Acroporium,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362727,,,TAXON,
359750,genus,Meteoridium,(Müll.Hal.) Manuel,accepted,,,Brachytheciaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359728,,,TAXON,
362824,species,Sematophyllum adnatum,(Michx.) Brid.,accepted,,Sematophyllum,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362821,,,TAXON,
362755,genus,Aptychopsis,(Broth.) M.Fleisch.,accepted,,,Sematophyllaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362724,,,TAXON,
361248,genus,Ectropothecium,Mitt.,accepted,,,Hypnaceae,Hypnales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361231,,,TAXON,
