ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165689,species,Euglyphis erebina,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133807,species,Euglyphis guttivena,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165643,subspecies,Titya abstersa abstersa,"Felder, 1874",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270614,,,TAXON,
259721,species,Tolype poggia,"Schaus, 1905",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
259734,species,Euglyphis vitripuncta,"(Schaus, 1896)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270643,species,Tolype medialis,"(Jones, 1912)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
165661,species,Euglyphis filispinosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259691,species,Euglyphis insuta,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259719,species,Titya cinerascens,"(Walker, 1856)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
196906,species,Euglyphis guttularis,,accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133820,species,Euglyphis coda,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270641,species,Euglyphis tosticrista,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196921,species,Euglyphis incopiosa,"(Dognin, 1922)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165559,species,Euglyphis salebrosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270626,species,Euglyphis incivilis,"(Walker, 1865)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133840,species,Euglyphis lascoria,,accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165677,species,Euglyphis sulga,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165624,species,Euglyphis deusta,,accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165708,species,Euglyphis retrita,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165602,subspecies,Euglyphis palota palota,"(Schaus, 1900)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196928,,,TAXON,
228727,species,Euglyphis cantella,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228694,species,Euglyphis modesta,"(Druce, 1887)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259716,species,Sphinta schausiana,"Jones, 1912",accepted,,Sphinta,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196414,,,TAXON,
259742,species,Tolype frenata,"Schaus, 1936",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
228674,species,Artace coprea,"Draudt, 1927",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165719,species,Euglyphis efferata,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196482,species,Euglyphis grammophora,"(Felder, 1874)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228658,species,Tolype hella,"(Herrich-Schäffer, 1854)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196857,subspecies,Nesara robustior robustior,"Draudt, 1928",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165646,,,TAXON,
196874,species,Mesera arpia,"(Schaus, 1896)",accepted,,Mesera,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228632,,,TAXON,
270628,species,Euglyphis exigua,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165621,species,Artace randa,"Schaus, 1936",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
196894,species,Euglyphis folia,"Schaus, 1906",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196878,species,Tolype pulla,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
133833,species,Euglyphis mucida,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228705,species,Euglyphis maha,"Schaus, 1924",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165600,subspecies,Euglyphis claudia claudia,"(Stoll, 1782)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270612,,,TAXON,
165658,species,Tolype marynita,"Schaus, 1936",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196916,subspecies,Euglyphis claudia conspersa,"(Draudt, 1927)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270612,,,TAXON,
196443,species,Artace rubripalpis,"(Felder, 1874)",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
196909,species,Euglyphis maria,"(Schaus, 1910)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165617,species,Euglyphis intermedia,"Bryk, 1953",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259708,species,Euglyphis maculella,"Bryk, 1953",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133792,species,Euglyphis nearensis,"Schaus, 1920",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165576,species,Euglyphis mendosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259682,species,Euglyphis chera,"(Schaus, 1896)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270636,species,Artace neeltje,"Schaus, 1934",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
259725,species,Euglyphis agdara,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133818,species,Titya noctilux,"Walker, 1855",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
165664,subspecies,Tolype pellita oculata,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196853,,,TAXON,
259684,species,Euglyphis bryki,"Heppner, 1996",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270617,species,Tolype alegra,"Dognin, 1922",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
270623,species,Euglyphis ozora,"(Druce, 1899)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228692,species,Nesara gorgas,"(Schaus, 1915)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
196853,species,Tolype pellita,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196937,species,Tolype vespertilio,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
228632,genus,Mesera,"Walker, 1855",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
228661,subspecies,Euglyphis guttularis guttularis,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196906,,,TAXON,
133826,species,Euglyphis albifascia,"(Walker, 1855)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165673,species,Nesara turpis,"(Butler, 1854)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165646,species,Nesara robustior,,accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
228712,species,Tolype catharina,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
133804,species,Tolype mediocris,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
259639,genus,Tolype,"Hübner, 1820",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
270644,species,Euglyphis reversa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196487,species,Nesara ocruma,"(Schaus, 1905)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165628,species,Euglyphis dentilinea,"Draudt, 1928",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165634,species,Euglyphis combusta,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
228645,species,Artace argentina,"Schaus, 1924",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
133795,species,Euglyphis sura,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133805,subspecies,Euglyphis claudia folia,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270612,,,TAXON,
259732,species,Artace cribaria,"(Ljungh, 1825)",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
259704,species,Euglyphis temblora,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165668,species,Tolype gondoval,"Schaus, 1934",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
133813,species,Tolype picta,"(Felder, 1874)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
228734,species,Euglyphis binuba,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270639,species,Euglyphis nigropunctata,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196479,species,Euglyphis falsaria,"(Dognin, 1823)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196902,species,Euglyphis geminata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196471,species,Titya mexicana,"(Herrich-Schäffer, 1856)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
228730,species,Nesara apicalis,"Walker, 1855",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165698,species,Tolype cupriflua,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
196899,subspecies,Titya abstersa perlonga,"Draudt, 1827",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270614,,,TAXON,
270640,species,Euglyphis genesa,"(Schaus, 1905)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270615,species,Artace athoria,"Schaus, 1936",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165717,species,Nesara famata,"(Schaus, 1894)",accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165582,subspecies,Euglyphis egra calida,"(Bryk, 1953)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228735,,,TAXON,
165633,species,Nesara subfumata,Schaus,accepted,,Nesara,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196422,,,TAXON,
165648,species,Euglyphis lucedia,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196449,species,Euglyphis captiosa,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270635,species,Euglyphis nocens,"(Herrich-Schäffer, 1854)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165650,species,Euglyphis albata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
196447,subspecies,Euglyphis brumosa brumosa,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133775,,,TAXON,
259706,subspecies,Euglyphis lascoria cariacica,"(Draudt, 1927)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133840,,,TAXON,
133779,species,Artace anula,"Schaus, 1892",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165597,genus,Artace,"Walker, 1855",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
270622,species,Tolype janeirensis,"Schaus, 1936",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
259700,species,Prorifrons songoensis,"Draudt, 1927",accepted,,Prorifrons,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165591,,,TAXON,
133844,species,Tolype rinchois,"Schaus, 1934",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
133785,species,Euglyphis marna,"(Schaus, 1836)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270625,species,Artace menuve,"Schaus, 1924",accepted,,Artace,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165597,,,TAXON,
165522,genus,Euglyphis,"Hübner, 1820",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259643,,,TAXON,
196918,species,Titya nigrescens,"Druce, 1906",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
196848,species,Prorifrons nox,"(Druce, 1897)",accepted,,Prorifrons,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165591,,,TAXON,
133798,species,Euglyphis abolla,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165622,species,Euglyphis flaviana,"Schaus, 1936",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
133815,species,Tolype melascens,"Schaus, 1936",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
165595,species,Euglyphis spectans,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259724,subspecies,Euglyphis braganza braganza,"(Schaus, 1892)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270613,,,TAXON,
165645,species,Euglyphis orgyia,"Draudt, 1927",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
259698,species,Tolype scaenica,"Draudt, 1927",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
259643,subfamily,Macromphaliinae,"Franclemont, 1973",accepted,,,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165594,,,TAXON,
270621,species,Macromphalia catharina,"Dognin, 1912",accepted,,Macromphalia,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196854,,,TAXON,
259713,species,Euglyphis amazonica,"(Butler, 1878)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
165653,species,Euglyphis fenestrata,"(Dognin, 1923)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
270618,species,Tolype castralia,"(Jones, 1912)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
