ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
337915,species,Leandra laevigata,(Triana) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
361269,species,Myrcia fenestrata,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
300199,species,Buchenavia macrophylla,Eichler,accepted,,Buchenavia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,,,TAXON,
291979,species,Diplusodon parvifolius,Mart. ex DC.,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
293005,genus,Votomita,Aubl.,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
321931,species,Cambessedesia atropurpurea,A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
393436,species,Eugenia hispidiflora,Sobral & M.Souza,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
322198,species,Miconia tiliaefolia,Naudin,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
292829,species,Mouriri oligantha,Pilg.,accepted,,Mouriri,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338675,,,TAXON,
340842,species,Eugenia viridiflora,Cambess.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
338322,species,Miconia discolor,DC.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
339193,species,Trembleya laniflora,(D.Don) Cogn.,accepted,,Trembleya,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339179,,,TAXON,
340278,species,Eugenia coccifera,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
338076,species,Leandra rufescens,(DC.) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
338914,species,Tibouchina cerastifolia,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
337471,species,Behuria mourae,Cogn.,accepted,,Behuria,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337438,,,TAXON,
341553,species,Myrciaria glomerata,O.Berg,accepted,,Myrciaria,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341530,,,TAXON,
337994,species,Leandra nianga,(DC.) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
340784,species,Eugenia suberosa,Cambess.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
292951,species,Tibouchina oreophila,Wurdack,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
368896,species,Ludwigia multinervia,(Hook. & Arn.) Ramamoorthy,accepted,,Ludwigia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368817,,,TAXON,
292914,species,Siphanthera todziae,Almeda & O.R.Rob.,accepted,,Siphanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338850,,,TAXON,
292659,species,Miconia regelii,Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
340531,species,Eugenia moonioides,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
337633,species,Miconia paucidens,DC.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
341103,species,Myrceugenia pilotantha,(Kiaersk.) Landrum,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
321139,species,Diplusodon buxifolius,(Cham. & Schltdl.) A.DC.,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
322309,species,Microlicia melanostagma,Pilg.,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
292077,species,Acisanthera nana,Ule,accepted,,Acisanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337433,,,TAXON,
340915,species,Marlierea gardneriana,(O.Berg) Nied.,accepted,,Marlierea,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
292663,species,Miconia roraimensis,Ule,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
338489,species,Miconia prasina,(Sw.) DC.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
378664,species,Graffenrieda glandulosa,R. Goldenb. & J. Meirelles,accepted,,Graffenrieda,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337654,,,TAXON,
346962,species,Myrcia pinifolia,Cambess.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
292749,species,Miconia ceramicarpa,(DC.) Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
348577,genus,Brasilianthus,Almeda & Michelangeli,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
292727,species,Marcetia oxycoccoides,Wurdack & A.B.Martins,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
340525,species,Eugenia modesta,DC.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
338462,species,Miconia ovalifolia,Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
341700,species,Plinia martinellii,G.M.Barroso & M.Peron,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
321987,species,Clidemia strigillosa,(Sw.) DC.,accepted,,Clidemia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337565,,,TAXON,
374404,species,Calycolpus sessiliflorus,Landrum,accepted,,Calycolpus,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339956,,,TAXON,
339285,species,Eugenia arvensis,Vell.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
303820,species,Sandemania hoehnei,(Cogn.) Wurdack,accepted,,Sandemania,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303817,,,TAXON,
283244,species,Callisthene dryadum,Duarte,accepted,,Callisthene,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283241,,,TAXON,
292724,species,Marcetia nummularia,Markgr.,accepted,,Marcetia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338180,,,TAXON,
290805,species,Crenea maritima,Aubl.,accepted,,Crenea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335479,,,TAXON,
278588,species,Buchenavia parvifolia,Ducke,accepted,,Buchenavia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,,,TAXON,
291991,species,Diplusodon ulei,Koehne,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
322442,species,Siphanthera subtilis,Pohl ex DC.,accepted,,Siphanthera,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338850,,,TAXON,
287337,species,Combretum rupicola,Ridl.,accepted,,Combretum,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330094,,,TAXON,
340968,species,Marlierea parvifolia,O.Berg,accepted,,Marlierea,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,,,TAXON,
303553,genus,Adelobotrys,DC.,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
321951,species,Cambessedesia pityrophylla,(Mart. ex DC.) A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
341696,species,Plinia marqueteana,G.M.Barroso,accepted,,Plinia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341656,,,TAXON,
368889,species,Ludwigia martii,(Micheli) Ramamoorthy,accepted,,Ludwigia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368817,,,TAXON,
340495,species,Eugenia magnifica,Spring ex Mart.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
338985,species,Tibouchina francavillana,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
292432,species,Macairea lasiophylla,(Benth.) Wurdack,accepted,,Macairea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292673,,,TAXON,
303784,species,Miconia tetrasperma,Gleason,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
351437,species,Vochysia laurifolia,Warm.,accepted,,Vochysia,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283319,,,TAXON,
291548,species,Calyptranthes detecta,Sobral & M.Souza,accepted,,Calyptranthes,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339966,,,TAXON,
322477,species,Tibouchina arenaria,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
292582,species,Miconia longispicata,Triana,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
345074,species,Microlicia wurdackiana,Almeda & A.B.Martins,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
337613,genus,Conostegia,D.Don,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
335494,species,Cuphea antisyphilitica,Kunth,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
339938,genus,Accara,Landrum,accepted,,,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
303593,genus,Blakea,P.Browne,accepted,,,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364495,,,TAXON,
340288,species,Eugenia copacabanensis,Kiaersk.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
338120,species,Leandra tetraquetra,(Cham.) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
339936,species,Acca sellowiana,(O.Berg) Burret,accepted,,Acca,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339933,,,TAXON,
341861,genus,Siphoneugena,O.Berg,accepted,,,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364526,,,TAXON,
346635,species,Calycolpus goetheanus,(Mart. ex DC.) O.Berg,accepted,,Calycolpus,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339956,,,TAXON,
391543,species,Cuphea ramosissima,Pohl ex Koehne,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
340713,species,Eugenia robustovenosa,Kiaersk.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
291940,species,Cuphea laricoides,Koehne,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
292838,species,Mouriri retentipetala,Morley,accepted,,Mouriri,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338675,,,TAXON,
341041,species,Myrceugenia alpigena,(DC.) Landrum,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
283361,species,Vochysia oblongifolia,Warm.,accepted,,Vochysia,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283319,,,TAXON,
340098,species,Campomanesia aurea,O.Berg,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
338024,species,Leandra pennipilis,(Triana) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
385305,species,Bellucia nigricans,"(Hooker f.) Penneys, Michelangeli, Judd & Almeda",accepted,,Bellucia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292621,,,TAXON,
309416,species,Eugenia splendens,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
394356,species,Myrcia landimiana,Proença & Ibrahim,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
335563,species,Cuphea polymorpha,A.St.-Hil.,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
338350,species,Miconia formosa,Cogn.,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
338567,species,Miconia tristis,Spring,accepted,,Miconia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338241,,,TAXON,
322306,species,Microlicia macedoi,L.B.Sm. & Wurdack,accepted,,Microlicia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,,,TAXON,
339198,species,Trembleya pentagona,Naudin,accepted,,Trembleya,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339179,,,TAXON,
283369,species,Vochysia pygmaea,Bong.,accepted,,Vochysia,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283319,,,TAXON,
389805,species,Diplusodon orbicularis,Koehne,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
321976,species,Chaetostoma stenocladon,(Naudin) Koschn. & A.B.Martins,accepted,,Chaetostoma,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337548,,,TAXON,
303815,species,Salpinga secunda,Schrank & Mart. ex DC.,accepted,,Salpinga,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338839,,,TAXON,
368830,species,Ludwigia brachyphylla,(Micheli) H.Hara,accepted,,Ludwigia,Onagraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368817,,,TAXON,
322578,species,Trembleya neopyrenaica,Naudin,accepted,,Trembleya,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339179,,,TAXON,
360982,species,Eugenia paracatuana,O.Berg,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
292271,species,Henriettea angustifolia,O.Berg ex Triana,accepted,,Henriettea,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337664,,,TAXON,
335617,species,Diplusodon villosissimus,Pohl,accepted,,Diplusodon,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335614,,,TAXON,
385258,species,Bellucia egensis,"(DC.) Penneys, Michelangeli, Judd, and Almeda",accepted,,Bellucia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,292621,,,TAXON,
338039,species,Leandra purpurascens,(DC.) Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
335644,genus,Pleurophora,D.Don,accepted,,,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364470,,,TAXON,
340425,species,Eugenia itapemirimensis,Cambess.,accepted,,Eugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,,,TAXON,
298092,species,Qualea paraensis,Ducke,accepted,,Qualea,Vochysiaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283269,,,TAXON,
340162,species,Campomanesia velutina,(Cambess.) O.Berg,accepted,,Campomanesia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340087,,,TAXON,
321954,species,Cambessedesia salviifolia,(Cham.) A.B.Martins,accepted,,Cambessedesia,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337541,,,TAXON,
380117,species,Leandra papillata,Cogn.,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
341097,species,Myrceugenia ovata,(Hook. & Arn.) O.Berg,accepted,,Myrceugenia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341034,,,TAXON,
339134,species,Tibouchina sellowiana,Cogn.,accepted,,Tibouchina,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,,,TAXON,
341495,species,Myrcia venulosa,DC.,accepted,,Myrcia,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,,,TAXON,
335513,species,Cuphea carthagenensis,(Jacq.) J.Macbr.,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
341840,species,Psidium rufum,Mart. ex DC.,accepted,,Psidium,Myrtaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341745,,,TAXON,
376398,species,Cuphea paranaensis,Bacig.,accepted,,Cuphea,Lythraceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335485,,,TAXON,
330087,species,Buchenavia tetraphylla,(Aubl.) R.A.Howard,accepted,,Buchenavia,Combretaceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330070,,,TAXON,
337891,species,Leandra hirta,Raddi,accepted,,Leandra,Melastomataceae,Myrtales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337729,,,TAXON,
