ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240894,genus,Quasimellana,"Burns, 1994",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
141343,species,Netechma illecebrosa,"Razowski & Becker, 2001",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
146993,subspecies,Epargyreus clavicornis clavicornis,"(Herrich-Schäffer, 1869)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209423,,,TAXON,
187345,species,Desmia odontoplaga,"Hampson, 1899",accepted,,Desmia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123826,,,TAXON,
235530,genus,Spinipogon,"Razowski, 1967",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
156768,subspecies,Argyrogrammana talboti naranjilla,"Hall & Furtado, 1999",accepted,,Argyrogrammana,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250519,,,TAXON,
199419,genus,Caligopsis,"Seydel, 1924",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168775,,,TAXON,
138440,species,Oospila circumsignata,"Prout, 1916",accepted,,Oospila,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263520,,,TAXON,
177927,genus,Hypsopygia,"Hübner, 1825",accepted,,,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209214,,,TAXON,
209333,genus,Perichares,"Scudder, 1872",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
135396,species,Tecmessa annulipes,"(Berg, 1878)",accepted,,Tecmessa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230393,,,TAXON,
215044,family,Coleophoridae,"Bruand, 1850",accepted,,,,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239118,,,TAXON,
225125,subspecies,Parides lysander lysander,"(Cramer, 1775)",accepted,,Parides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162394,,,TAXON,
240239,species,Cibyra verresi,"(Schaus, 1929)",accepted,,Cibyra,Hepialidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208693,,,TAXON,
231524,genus,Dryas,"Hübner, [1807]",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199775,,,TAXON,
137153,subspecies,Prepona pylene pylene,"Hewitson, [1854]",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231943,,,TAXON,
158385,species,Premolis semirufa,"(Walker, 1856)",accepted,,Premolis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189531,,,TAXON,
219541,species,Euselasia euoras,"(Hewitson, 1855)",accepted,,Euselasia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187980,,,TAXON,
205101,species,Tortyra bigerana,"Walker, 1863",accepted,,Tortyra,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141440,,,TAXON,
171538,species,Manduca fosteri,"(Rothschild & Jordan, 1906)",accepted,,Manduca,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202694,,,TAXON,
230227,genus,Chlorosema,"Becker, 2014",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
125694,species,Argidia rosacea,"Butler, 1879",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
187433,species,Schoenobius parabolistes,"Meyrick, 1936",accepted,,Schoenobius,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156140,,,TAXON,
188172,species,Monethe erota,"Cramer, 1780",accepted,,Monethe,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156524,,,TAXON,
125416,genus,Euagra,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
113421,species,Antigonus decens,"Butler, 1874",accepted,,Antigonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146736,,,TAXON,
157683,species,Salia augiasalis,"(Walker, 1859)",accepted,,Salia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220412,,,TAXON,
262235,species,Memphis otrere,"(Hübner, 1825)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
209352,species,Astraptes latimargo,"(Herrich & Schäffer, 1869)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
197682,species,Hypotrix gigantea,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
158840,species,Idalus idalia,"(Hampson, 1901)",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
247119,species,Cerconota obsordescens,"(Meyrick, 1930)",accepted,,Cerconota,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185184,,,TAXON,
173776,species,Theritas phegeus,"(Hewitson, 1865)",accepted,,Theritas,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174057,,,TAXON,
251908,genus,Metaloba,"Hampson, 1898",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
126448,species,Loxophlebia brasiliensis,"Rothschild, 1911",accepted,,Loxophlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125271,,,TAXON,
252417,species,Saurita intricata,"(Walker, 1854)",accepted,,Saurita,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252111,,,TAXON,
237542,subspecies,Perrhybris pamela incisa,"Fruhstorfer, 1907",accepted,,Perrhybris,Pieridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268911,,,TAXON,
125928,species,Illice biota,"Dyar, 1910",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
240904,species,Elbella etna,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
158032,species,Vogia amplivitta,"Walker, 1858",accepted,,Vogia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189983,,,TAXON,
270928,species,Heterochroma singularis,"(Butler, 1879)",accepted,,Heterochroma,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166265,,,TAXON,
169680,species,Ptychamalia magitaria,"(Jones, 1921)",accepted,,Ptychamalia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137964,,,TAXON,
256453,subspecies,Protesilaus telesilaus salobrensis,"(d'Almeida, 1941)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
232870,species,Glena turba,"Rindge, 1967",accepted,,Glena,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169700,,,TAXON,
146643,genus,Cravera,"De Jong, 1983",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178259,,,TAXON,
137224,subspecies,Archaeoprepona amphimachus pseudomeander,"(Fruhstorfer, 1906)",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136963,,,TAXON,
209764,subspecies,Astraptes cretatus adoba,"Evans, 1952",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209440,,,TAXON,
158704,species,Ormetica pretiosa,"(Schaus, 1921)",accepted,,Ormetica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251772,,,TAXON,
146975,species,Ebrietas osyris,"(Staudinger, 1876)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
171162,species,Nyceryx furtadoi,"Haxaire, 1996",accepted,,Nyceryx,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171195,,,TAXON,
169602,genus,Neazata,"Warren, 1906",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
187823,species,Chrysendeton tessellalis,"(Hampson, 1897)",accepted,,Chrysendeton,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250331,,,TAXON,
122898,species,Scaeosopha albicellata,"Meyrick, 1931",accepted,,Scaeosopha,Cosmopterigidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186753,,,TAXON,
235632,species,Phalonidia mimohospes,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
252496,species,Elysius ordinaria,"(Schaus, 1894)",accepted,,Elysius,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189753,,,TAXON,
139796,species,Xylophanes fosteri,"Rothschild & Jordan, 1906",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
241300,species,Vehilius madius,"Bell, 1941",accepted,,Vehilius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240637,,,TAXON,
271685,species,Doxocopa kallina,"(Staudinger, 1886)",accepted,,Doxocopa,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231967,,,TAXON,
112486,species,Mesoscia lorna,"Schaus, 1905",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
128447,genus,Caio,"Travassos & Noronha, 1968",accepted,,,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160474,,,TAXON,
220340,species,Acanthodica frigida,"Jones, 1921",accepted,,Acanthodica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251658,,,TAXON,
252194,species,Idalus affinis,"Rothschild, 1917",accepted,,Idalus,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125812,,,TAXON,
112867,species,Polyctor fera,"(Weeks, 1901)",accepted,,Polyctor,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209388,,,TAXON,
240966,subspecies,Cynea robba nippa,"Evans, 1955",accepted,,Cynea,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112839,,,TAXON,
134600,genus,Orocala,"Walker, 1866",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166538,,,TAXON,
271103,species,Polypoetes dynastes,"Hering, 1925",accepted,,Polypoetes,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230224,,,TAXON,
273568,species,Perileucoptera coffeella,"(Guérin-Méneville, 1842)",accepted,,Perileucoptera,Lyonetiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237511,,,TAXON,
169424,species,Cymotricha amphicosma,"Meyrick, 1930",accepted,,Cymotricha,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232328,,,TAXON,
260362,species,Neolita perstriata,"Hampson, 1910",accepted,,Neolita,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197250,,,TAXON,
118957,species,Ephoria yanisi,"Herbin D. & Mielke C., 2018",accepted,,Ephoria,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118698,,,TAXON,
198288,species,Calledema didugana,"(Draudt, 1932)",accepted,,Calledema,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261018,,,TAXON,
123014,species,Givira villetta,"Schaus, 1934",accepted,,Givira,Cossidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186378,,,TAXON,
200185,subspecies,Opsiphanes cassiae rubigatus,"Stichel, 1904",accepted,,Opsiphanes,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271682,,,TAXON,
220361,species,Mocis diplocyma,"Hampson, 1913",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
260956,genus,Rosema,"Walker, 1855",accepted,,,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135533,,,TAXON,
272096,species,Thersana acuta,"Walker, 1865",accepted,,Thersana,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169711,,,TAXON,
267349,species,Dalcera canescens,"Tams, 1926",accepted,,Dalcera,Dalceridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141446,,,TAXON,
169916,species,Opisthoxia ceres,"(Oberthür, 1916)",accepted,,Opisthoxia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271937,,,TAXON,
125773,species,Cercopimorpha homopteridea,"Butler, 1876",accepted,,Cercopimorpha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220383,,,TAXON,
133803,species,Titya rivulosa,"(Butler, 1878)",accepted,,Titya,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228630,,,TAXON,
197632,species,Polia viriditincta,"(Schaus, 1903)",accepted,,Polia,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197504,,,TAXON,
191939,species,Hylesia annulata,"Schaus, 1911",accepted,,Hylesia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128572,,,TAXON,
232818,species,Epimecis matronaria,"(Guenée, 1858)",accepted,,Epimecis,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200904,,,TAXON,
137489,subspecies,Morpho telemachus lilianae,"Le Moult, 1927",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137230,,,TAXON,
232750,species,Nemoria haematospila,"(Prout, 1912)",accepted,,Nemoria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169529,,,TAXON,
147159,species,Plumbago plumbago,"(Plötz, 1884)",accepted,,Plumbago,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209608,,,TAXON,
216166,species,Stenoma vapida,"Butler, 1877",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
240881,subspecies,Penicula advena advena,"(Draudt, 1923)",accepted,,Penicula,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240533,,,TAXON,
173858,species,Oenomaus jauffreti,"Faynel & Moser, 2008",accepted,,Oenomaus,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236869,,,TAXON,
156503,subspecies,Pirascca arbuscula arbuscula,"(Möschler, 1883)",accepted,,Pirascca,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124211,,,TAXON,
156581,subspecies,Mesene nepticula stigmosa,"Stichel, 1910",accepted,,Mesene,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164112,,,TAXON,
147256,species,Phanus australis,"Miller, 1965",accepted,,Phanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177977,,,TAXON,
252579,species,Pheia fuscicorpus,"Rothschild, 1931",accepted,,Pheia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125444,,,TAXON,
125438,species,Helia frontalis,"(Walker, 1865)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
203875,genus,Spanioptila,"Walsingham, 1897",accepted,,,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272874,,,TAXON,
113556,subspecies,Zenis jebus jebus,"(Plötz, 1882)",accepted,,Zenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112894,,,TAXON,
229447,species,Neogalea braziliensis,"Hampson, 1906",accepted,,Neogalea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134406,,,TAXON,
178617,subspecies,Pyrrhopyge charybdis charybdis,"(Westwood, 1852)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209443,,,TAXON,
260272,genus,Tarachidia,"Hampson, 1898",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270873,,,TAXON,
125986,species,Uranophora albiplaga,"(Walker, 1854)",accepted,,Uranophora,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125980,,,TAXON,
233820,genus,Rhodoneura,"Guenée, 1858",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264981,,,TAXON,
189987,genus,Scopifera,"Herrich-Schäffer, 1870",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189664,,,TAXON,
224320,subspecies,Synpalamides hegemon hegemon,"(Kollar, 1839)",accepted,,Synpalamides,Castniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255269,,,TAXON,
271937,genus,Opisthoxia,"Hübner, 1825",accepted,,,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138052,,,TAXON,
220903,genus,Goniapteryx,"Perty, 1833",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
216051,species,Promenesta solella,"Walker, 1864",accepted,,Promenesta,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153269,,,TAXON,
221430,species,Thermidarctia thirmida,"(Hering, 1926)",accepted,,Thermidarctia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125520,,,TAXON,
241474,species,Thespieus lutetia,"(Hewitson, 1866)",accepted,,Thespieus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240632,,,TAXON,
221480,subspecies,Trichromia sorex citrinos,"(Bryk, 1953)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251944,,,TAXON,
235933,species,Terinebrica inconspigua,"Razowski & Becker, 2001",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
266925,species,Clepsis fluxa,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
137128,species,Taygetis laches,"Fabricius, 1793",accepted,,Taygetis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168644,,,TAXON,
158714,species,Glenopteris herbidalis,"Guenée, 1854",accepted,,Glenopteris,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252028,,,TAXON,
239958,species,Hysterocladia unimana,"Hopp, 1943",accepted,,Hysterocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112568,,,TAXON,
136998,subspecies,Scada reckia reckia,"(Hübner, [1808])",accepted,,Scada,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200068,,,TAXON,
151663,species,Apatelodes cerradensis,"Herbin D. & Mielke C., 2018",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
250929,subspecies,Riodina lycisca pelta,"(Schaus, 1902)",accepted,,Riodina,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219303,,,TAXON,
