ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183019,species,Acanthinus curtipennis,"(Pic, 1908)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
183042,species,Anthicus (Anthicus) rigidus,"LaFerté-Senéctère, 1849",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
245225,species,Macratria frontalis,"Champion, 1916",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
245535,species,Anthicus (Anthicus) subdiversus,"Pic, 1914",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
245540,species,Anthicus (Anthicus) mrazi,"Pic, 1928",accepted,,Anthicus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151370,,,TAXON,
151352,species,Vacusus holoxanthus,"(Fairmaire & Germain, 1860)",accepted,,Vacusus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183031,,,TAXON,
245578,species,Micreurygenius angustatus,"Pic, 1942",accepted,,Micreurygenius,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214012,,,TAXON,
118607,species,Acanthinus semibrunnescens,"(Pic, 1913)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
182989,species,Acanthinus angusticollis,"(LaFerté-Senéctère, 1849)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
118306,species,Sapintus (Sapintus) alvarengai,"Werner, 1983",accepted,,Sapintus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151340,,,TAXON,
118619,species,Stricticollis tobias,"(Marseul, 1879)",accepted,,Stricticollis,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245544,,,TAXON,
182993,species,Acanthinus egleri,"Werner, 1966",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
214336,species,Macratria obscuricornis,"Pic, 1942",accepted,,Macratria,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214365,,,TAXON,
151349,species,Acanthinus clavatus,"(Heberdey, 1938)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
245550,species,Tomoderus banghaasi,"Pic, 1908",accepted,,Tomoderus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118308,,,TAXON,
214347,species,Ischyropalpus goyasensis,"(Pic, 1904)",accepted,,Ischyropalpus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214041,,,TAXON,
245559,species,Acanthinus fryi,"(Heberdey, 1938)",accepted,,Acanthinus,Anthicidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245219,,,TAXON,
