ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229780,species,Mahanarva (Ipiranga) fortunata,"(Lallemand, 1924)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
135002,species,Deois (Deois) knighti,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260933,species,Mahanarva (Mahanarva) mura,"(China & Myers, 1934)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260910,genus,Orodamnis,"Fennah, 1953",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229792,species,Maxantonia lobata,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229795,species,Carachata dimorphica,"Carvalho & Sakakibara, 1989",accepted,,Carachata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135270,,,TAXON,
166880,genus,Baetkia,"Schmidt, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
198879,species,Urubaxia tricolor,"(Distant, 1909)",accepted,,Urubaxia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260928,,,TAXON,
229529,species,Mahanarva (Mahanarva) radiata,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
260866,species,Typeschata marginata,"(Fabricius, 1787)",accepted,,Typeschata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260897,,,TAXON,
229600,species,Monecphora sipolisi,"(Fallau, 1890)",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
198872,genus,Aeneolamia,"Fennah, 1949",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
198876,species,Maxantonia gracilis,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166830,species,Deois (Pandysia) constricta,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
229604,species,Aeneolamia varia,"(Fabricius, 1787)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
229593,genus,Gervasiella,"Paladini & Cavichioli, 2015",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
198821,subgenus,Deois (Fennahia),"Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229842,,,TAXON,
229516,species,Mahanarva (Mahanarva) quadripunctata,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166841,species,Deois (Pandysia) transiens,"(Walker, 1851)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
229845,species,Monecphora nigritarsis,"Stål, 1862",accepted,,Monecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135005,,,TAXON,
135270,genus,Carachata,"Carvalho & Sakakibara, 1989",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229570,genus,Notozulia,"Fennah, 1968",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135216,species,Laccogrypota xanthomela,"(Walker, 1858)",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
135226,species,Schistogonia bidentata,"Schmidt, 1920",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
260909,species,Zulia (Zulia) pubescens,"(Fabricius, 1803)",accepted,,Zulia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229545,,,TAXON,
166886,species,Huaina inca,"(Guérin-Méneville, 1844)",accepted,,Huaina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260891,,,TAXON,
260874,species,Maxantonia quadrifasciata,"(Lepeletier & Serville, 1825)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
134978,genus,Zulia,"Fennah, 1949",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135050,species,Tunaima trifasciata,"(Lallemand, 1938)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
198831,species,Maxantonia stabilis,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229828,species,Sphenorhina nigrotarsis,"(Signoret, 1853)",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
135033,genus,Schistogonia,"Stål, 1869",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
229822,genus,Mahanarva,"Distant, 1909",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229832,genus,Kanaima,"Distant, 1909",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
166897,species,Mahanarva (Mahanarva) liturata,"(Lepeletier & Serville, 1825)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
135233,species,Maxantonia scita,"(Walker, 1851)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
135236,subgenus,Deois (Acanthodeois),"Barreira & Sakakibara, 1979",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229842,,,TAXON,
198841,species,Mahanarva (Mahanarva) indicata,"Distant, 1909",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
229597,species,Aeneolamia contigua,"(Walker, 1851)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
229520,species,Neomonecphora insignis,"Distant, 1909",accepted,,Neomonecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260914,,,TAXON,
229773,species,Korobona lineata,"Distant, 1909",accepted,,Korobona,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135027,,,TAXON,
260865,species,Neosphenorhina ocellata,"(Walker, 1851)",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
229818,species,Maxantonia opulenta,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260887,subspecies,Mahanarva (Mahanarva) tristis suffusa,"(Walker, 1851)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229538,,,TAXON,
260899,species,Aeneolamia reducta,"(Lallemand, 1924)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
198805,species,Deois (Deois) terrea,"(Germar, 1821)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
260918,species,Schistogonia neglecta,"Nast, 1949",accepted,,Schistogonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135033,,,TAXON,
135211,species,Deois (Deois) knoblauchii,"(Berg, 1879)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135248,species,Tunaima fossor,"(Lallemand, 1938)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
135245,genus,Simorhina,"Jacobi, 1909",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260915,,,TAXON,
260908,species,Sphenorhina melanoptera,"(Germar, 1821)",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
166839,genus,Hemitomaspis,"Lallemand, 1949",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260915,,,TAXON,
198827,species,Deois (Pandysia) schach,"(Fabricius, 1787)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
260831,genus,Tunaima,"Fennah, 1968",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229831,species,Laccogrypota valida,"(Distant, 1909)",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
260915,tribe,Neaenini,"Fennah, 1968",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135262,,,TAXON,
135277,species,Tunaima vinula,"(Stål, 1854)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
166859,species,Tunaima brunneolutea,"Carvalho, 1991",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
260914,genus,Neomonecphora,"Distant, 1909",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135068,species,Mahanarva (Ipiranga) takiyae,"Paladini & Cavichioli, 2014",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
134990,species,Lujana multicolor,"Lallemand, 1954",accepted,,Lujana,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135202,,,TAXON,
198870,species,Neomonecphora obtusa,"Nast, 1951",accepted,,Neomonecphora,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260914,,,TAXON,
260877,species,Laccogrypota volxemi,"Lallemand, 1949",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
260892,species,Maxantonia rubescens,"(Lallemand, 1949)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260871,species,Mahanarva (Mahanarva) consita,"(Melichar, 1915)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
229826,species,Tunaima brunneorubra,"(Lallemand, 1927)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
260879,species,Tomaspis furcata,"(Germar, 1821)",accepted,,Tomaspis,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260930,,,TAXON,
135047,species,Deois (Deois) correntina,"(Berg, 1879)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
229788,species,Deois (Deois) sexpunctata,"Carvalho & Webb, 2004",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
166827,species,Tunaima pellucens,"(Stål, 1862)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
229809,species,Typeschata flammans,"(Walker, 1858)",accepted,,Typeschata,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260897,,,TAXON,
260904,genus,Sinopia,"Sakakibara, 1977",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
229535,species,Maxantonia quercus,"Carvalho & Sakakibara, 1987",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
260842,species,Mahanarva (Mahanarva) rubrovenata,"Paladini & Carvalho, 2007",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
135239,species,Maxantonia quadriguttata,"(Walker, 1851)",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229799,species,Maxantonia certa,"Nast, 1979",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
229538,species,Mahanarva (Mahanarva) tristis,"(Fabricius, 1803)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198867,,,TAXON,
166853,species,Tunaima brunneoaurantiaca,"Carvalho, 1991",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
260821,species,Aeneolamia colon,"(Germar, 1821)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
166847,species,Neosphenorhina schombergi,"Costes & Webb, 2004",accepted,,Neosphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229839,,,TAXON,
198884,species,Tunaima lepida,"(Stål, 1862)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
229839,genus,Neosphenorhina,"Distant, 1909",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
260885,species,Kanaima fusca,"(Lallemand, 1927)",accepted,,Kanaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229832,,,TAXON,
198850,species,Maxantonia pudica,"Carvalho & Sakakibara, 1987",accepted,,Maxantonia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135043,,,TAXON,
166902,species,Tunaima decorata,"(Lallemand, 1924)",accepted,,Tunaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260831,,,TAXON,
134994,species,Deois (Deois) morialis,"(China & Myers, 1934)",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260912,,,TAXON,
135066,species,Ischnorhina amazonica,"Paladini & Cryan, 2012",accepted,,Ischnorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198861,,,TAXON,
166868,species,Laccogrypota dentata,"Nast, 1949",accepted,,Laccogrypota,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229573,,,TAXON,
135017,species,Hemitomaspis minuscula,"(Jacobi, 1908)",accepted,,Hemitomaspis,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166839,,,TAXON,
229547,species,Sphenoclypeana haematina,"(Germar, 1821)",accepted,,Sphenoclypeana,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135011,,,TAXON,
260927,species,Vorago nanta,"Fennah, 1949",accepted,,Vorago,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229552,,,TAXON,
135257,species,Deoisella fasciata,"Costa & Sakakibara, 2002",accepted,,Deoisella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229560,,,TAXON,
229567,species,Mahanarva (Ipiranga) indentata,"(Walker, 1858)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
134988,species,Tropidorhinella lanio,"(Lepeletier & Serville, 1825)",accepted,,Tropidorhinella,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260828,,,TAXON,
260906,species,Kanaima katzensteinii,"(Berg, 1879)",accepted,,Kanaima,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229832,,,TAXON,
260923,species,Mahanarva (Ipiranga) aguirrei,"(Berg, 1879)",accepted,,Mahanarva,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260896,,,TAXON,
166894,species,Baetkia maroniensis,"Lallemand, 1938",accepted,,Baetkia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166880,,,TAXON,
229532,species,Deois (Pandysia) bergi,"Costa & Sakakibara, 2002",accepted,,Deois,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229518,,,TAXON,
135020,species,Sphenorhina emerita,"(Jacobi, 1908)",accepted,,Sphenorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229815,,,TAXON,
260850,genus,Ferorhinella,"Carvalho & Webb, 2004",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229541,,,TAXON,
135035,species,Sinopia signata,"Sakakibara, 1977",accepted,,Sinopia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260904,,,TAXON,
229573,genus,Laccogrypota,"Schmidt, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198858,,,TAXON,
198858,tribe,Ischnorhinini,"Schmit, 1920",accepted,,,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135262,,,TAXON,
166862,subspecies,Aeneolamia varia bodkini,"(Williams, 1921)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229604,,,TAXON,
198855,species,Aeneolamia flavilatera,"(Urich, 1914)",accepted,,Aeneolamia,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198872,,,TAXON,
