ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128036,genus,Thelohanellus,"Kudo, 1933",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
159909,species,Myxobolus umidus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128043,species,Tetrauronema desaequalis,"Azevedo & Matos, 1996",accepted,,Tetrauronema,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159900,,,TAXON,
229123,family,Ceratomyxidae,"Doflein, 1899",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208005,,,TAXON,
202561,species,Myxobolus stokesi,"Pinto, 1928",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
208005,suborder,Variisporina,"Lom & Noble, 1984",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176582,,,TAXON,
190999,species,Myxobolus colossomati,"Molnár & Békési, 1993",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222868,species,Henneguya torpedo,"Azevedo, Casal, Matos, Alves & Matos, 2011",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
190982,species,Myxobolus platanus,"Eiras, Abreu & Pereira Júnior, 2007",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
222866,species,Myxobolus salminus,"Adriano, Arana, Carriero, Naldoni, Ceccarelli & Maia, 2009",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
272370,species,Sphaerospora chagasi,"(Nemeczek, 1926)",accepted,,Sphaerospora,Sphaerosporidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202232,,,TAXON,
258038,species,Kudoa aequidens,"Casal, Matos, Matos & Azevedo, 2008",accepted,,Kudoa,Kudoidae,Multivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164066,,,TAXON,
254054,family,Myxobolidae,"Thélohan, 1892",accepted,,,,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239605,,,TAXON,
190985,species,Henneguya malabarica,"Azevedo & Matos, 1996",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202830,species,Henneguya carolina,"Rocha, Casal, Garcia, Matos, Al-Quraishy & Azevedo, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
202594,species,Henneguya leporinicola,"Martins, Souza, Moraes & Moraes, 1999",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
253228,species,Triangulamyxa amazonica,"Azevedo, Corral & Matos, 2005",accepted,,Triangulamyxa,Ortholineidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253231,,,TAXON,
202633,species,Myxobolus metynnis,"Casal, Matos & Azevedo, 2006",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
128046,species,Henneguya occulta,"Nemeczek, 1926",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
222890,species,Myxobolus heckelii,"Azevedo, Casal, Matos, Ferreira & Matos, 2009",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
198479,genus,Agarella,"Dunkerly, 1915",accepted,,,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229123,,,TAXON,
191371,species,Myxobolus cunhai,"Penido, 1927",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
159929,species,Myxobolus flavus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
260410,species,Ceratomyxa microlepis,"Azevedo, Rocha, Casal, Clemente, Matos, Al-Quraishy & Matos, 2013",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
229121,species,Ceratomyxa curvata,"Cunha & Fonseca, 1918",accepted,,Ceratomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166385,,,TAXON,
159916,species,Henneguya hoimba,"Cordeiro & Gióia, 1987",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
159900,genus,Tetrauronema,"Wu, Wang & Jiang, 1988",accepted,,,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254054,,,TAXON,
253231,genus,Triangulamyxa,"Azevedo, Corral & Matos, 2005",accepted,,,Ortholineidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159295,,,TAXON,
128008,species,Henneguya visceralis,"Jakowska & Nigrelli, 1953",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
260500,species,Meglitschia mylei,"Azevedo, Ribeiro, Clemente, Casal, Lopes, Matos, Al-Quraishy & Matos, 2011",accepted,,Meglitschia,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198483,,,TAXON,
118358,species,Coccomyxa claviforme,"Cunha & Fonseca, 1919",accepted,,Coccomyxa,Coccomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129111,,,TAXON,
191368,species,Henneguya leporini,"Nemeczek, 1926",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
254092,species,Thelohanellus marginatus,"Rocha, Casal, Velasco, Alves, Matos & Azevedo, 2014",accepted,,Thelohanellus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128036,,,TAXON,
159615,species,Cystodiscus lindoyense,"(Carini, 1932)",accepted,,Cystodiscus,Myxidiidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222643,,,TAXON,
166386,species,Ellipsomyxa gobioides,"Azevedo, Videira, Casal, Matos, Oliveira, Al-Quraishy & Matos, 2013",accepted,,Ellipsomyxa,Ceratomyxidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134559,,,TAXON,
254084,species,Myxobolus peculiaris,"Martins & Onaka, 2006",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
132333,species,Kudoa orbicularis,"Azevedo, Rocha, Matos, Oliveira, Matos, Al-Quraishy & Casal, 2015",accepted,,Kudoa,Kudoidae,Multivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164066,,,TAXON,
159897,species,Henneguya arapaima,"Feijó, Arana, Ceccarelli & Adriano, 2008",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160117,species,Myxobolus aureus,"Carriero, Adriano, Silva, Ceccarelli & Maia, 2013",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
191386,species,Henneguya rotunda,"Moreira, Adriano, Silva, Ceccarelli & Maia, 2014",accepted,,Henneguya,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222881,,,TAXON,
160115,species,Myxobolus cordeiroi,"Adriano, Arana, Alves, Silva, Ceccarelli, Henrique-Silva & Maia, 2009",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
254080,species,Myxobolus noguchii,"Pinto, 1928",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
202881,species,Myxobolus cuneus,"Adriano, Arana & Cordeiro, 2006",accepted,,Myxobolus,Myxobolidae,Bivalvulida,Myxosporea,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191008,,,TAXON,
