ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137696,species,Anacroneuria diaphana,"Klapálek, 1921",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
141526,species,Tupiperla oliveirai,"Froehlich, 1998",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
263558,species,Anacroneuria jaciara,"Bispo & Neves, 2005",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232293,species,Kempnyia mirim,"Froehlich, 1984",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
273024,species,Guaranyperla guapiara,"Froehlich, 2001",accepted,,Guaranyperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172772,,,TAXON,
141505,species,Tupiperla illiesi,"Froehlich, 1998",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
201508,species,Anacroneuria brandaoi,"Bispo & Froehlich, 2004",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
141498,species,Tupiperla froehlichi,"Bispo & Lecci, 2012",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
141529,species,Paragripopteryx kapilei,"Bispo & Lecci, 2012",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
232233,species,Anacroneuria rondoniae,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232246,species,Kempnyia pirata,"Froehlich, 2011",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137902,species,Anacroneuria kariri,"Righi-Cavallaro & Lecci, 2013",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263527,species,Anacroneuria flintorum,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263610,species,Anacroneuria dilaticollis,"(Burmeister, 1839)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232266,species,Anacroneuria guaikuru,"Froehlich, 2007",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201539,species,Anacroneuria pastaza,"Stark, 2001",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201557,species,Kempnyia obtusa,"Klapálek, 1916",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137659,species,Anacroneuria caraa,"De Ribeiro & Froehlich, 2007",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
203901,species,Paragripopteryx klapaleki,"Enderlein, 1909",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
173037,species,Paragripopteryx guardae,"Froehlich, 1994",accepted,,Paragripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172769,,,TAXON,
263514,species,Anacroneuria uyara,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
235886,species,Tupiperla gracilis,"Burmeister, 1839",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
232305,species,Anacroneuria collaris,"(Navás, 1932)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201550,species,Kempnyia flava,"Klapálek, 1916",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
203898,species,Gripopteryx pilosa,"Froehlich, 1990",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
263572,species,Anacroneuria melzeri,"(Navás, 1932)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
235901,species,Tupiperla modesta,"Froehlich, 1998",accepted,,Tupiperla,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172782,,,TAXON,
263501,species,Anacroneuria galba,"Jewett, 1960",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263517,species,Anacroneuria mantiqueirae,"Froehlich, 2010",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137918,species,Anacroneuria dourada,"Jewett, 1960",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232238,species,Anacroneuria atrifrons,"Klapálek, 1922",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137654,species,Anacroneuria amargosa,"Righi-Cavallaro & Froehlich, 2013",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137911,species,Kempnyia neotropica,"(Jacobson & Bianchi, 1905)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137682,species,Anacroneuria ofaye,"Froehlich, 2007",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137661,species,Anacroneuria singularis,"Righi-Cavallaro & Lecci, 2010",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
232290,species,Anacroneuria egena,"(Navás, 1916)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263576,species,Anacroneuria pictipes,"Klapálek, 1923",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
141512,species,Gripopteryx japi,"Lecci & Froehlich, 2011",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
232236,species,Anacroneuria otafroehlichi,"Righi-Cavallaro & Lecci, 2010",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263499,species,Anacroneuria caraja,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137670,species,Kempnyia goiana,"Bispo & Froehlich, 2004",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
169349,species,Anacroneuria minuta,"Klapálek, 1922",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263612,species,Anacroneuria plaumanni,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
137938,species,Kempnyia serrana,"(Navás, 1936)",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
137915,species,Anacroneuria posticata,"(Banks, 1913)",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
201500,species,Anacroneuria simulans,"Froehlich, 2010",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
173046,species,Gripopteryx maculosa,"Jewett, 1960",accepted,,Gripopteryx,Gripopterygidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172790,,,TAXON,
232306,species,Anacroneuria stanjewetti,"Froehlich, 2002",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263547,species,Enderleina yano,"Stark, 1989",accepted,,Enderleina,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263539,,,TAXON,
169365,species,Anacroneuria impensa,"Jewett, 1959",accepted,,Anacroneuria,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169355,,,TAXON,
263510,species,Kempnyia jatim,"Froehlich, 1988",accepted,,Kempnyia,Perlidae,Plecoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263588,,,TAXON,
