ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188441,species,Hydrellia vulgaris,"Cresson, 1931",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219324,species,Ochthera (Ochthera) loreta,"Cresson, 1931",accepted,,Ochthera,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124077,,,TAXON,
250645,species,Lamproclasiopa balsamae,"(Cresson, 1930)",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
250693,species,Leptopsilopa nigrimana,"(Williston, 1896)",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
124049,species,Mimapsilopa xingu,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
250603,species,Athyroglossa (Athyroglossa) fascipennis,"(Cresson, 1918)",accepted,,Athyroglossa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250566,,,TAXON,
250580,species,Notiphila (Notiphila) brasiliensis,"Walker, 1853",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250557,,,TAXON,
219646,species,Rhysophora atra,"Costa, Mathis & Marinoni, 2015",accepted,,Rhysophora,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188407,,,TAXON,
156621,species,Scatophila prainha,"Mathis, Marinoni & Costa, 2014",accepted,,Scatophila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250678,,,TAXON,
156614,species,Hydrellia apalachee,"Deonier, 1994",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
219306,species,Beckeriella wirthi,"Lizarralde de Grosso, 1998",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
188413,species,Lamproclasiopa painteri,"(Cresson, 1930)",accepted,,Lamproclasiopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124028,,,TAXON,
219302,species,Physemops nemorosus,"(Cresson, 1914)",accepted,,Physemops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219294,,,TAXON,
124221,species,Discocerina ceraceps,"(Cresson, 1938)",accepted,,Discocerina,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188408,,,TAXON,
124193,species,Nostima ilytheoides,"Cresson, 1941",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219627,species,Allotrichoma (Pseudohecamede) abdominale,"(Williston, 1896)",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
124013,species,Neoephydra zurcheri,"(Hendel, 1933)",accepted,,Neoephydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156643,,,TAXON,
156636,species,Paralimna (Paralimna) fulgifrons,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
124030,species,Allotrichoma (Pseudohecamede) salubre,"Cresson, 1930",accepted,,Allotrichoma,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188450,,,TAXON,
124074,species,Cressonomyia skinneri,"Cresson, 1922",accepted,,Cressonomyia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219622,,,TAXON,
219645,species,Notiphila striata,"Williston, 1897",accepted,,Notiphila,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124118,,,TAXON,
250674,species,Leptopsilopa demartini,"Canzoneri, 1987",accepted,,Leptopsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219332,,,TAXON,
124020,species,Zeros fenestralis,"(Cresson, 1918)",accepted,,Zeros,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250664,,,TAXON,
124217,species,Gastrops bicuspidatus,"(Karsch, 1881)",accepted,,Gastrops,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250610,,,TAXON,
250563,species,Beckeriella gigas,"Lizarralde de Grosso, 1986",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
250592,species,Ceropsilopa nasuta,"Cresson, 1917",accepted,,Ceropsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219601,,,TAXON,
250569,species,Beckeriella bispinosa,"(Fabricius, 1805)",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
124072,species,Hydrellia calverti,"Cresson, 1918",accepted,,Hydrellia,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156645,,,TAXON,
156640,species,Parydra (Parydra) ochropus,"(Thomson, 1869)",accepted,,Parydra,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124173,,,TAXON,
124202,species,Nostima pulchra,"(Williston, 1896)",accepted,,Nostima,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188401,,,TAXON,
219636,species,Mimapsilopa acta,"Mathis, Costa & Marinoni, 2015",accepted,,Mimapsilopa,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219339,,,TAXON,
188443,species,Paralimna (Paralimna) sana,"Cresson, 1929",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
219604,species,Paralimna (Phaiosterna) decipiens,"Loew, 1878",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250617,,,TAXON,
