ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208114,species,Exartematopus globosus,"(Clark, 1860)",accepted,,Exartematopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207779,,,TAXON,
145269,species,Homotyphus odilus,"Bechyně & Bechyně, 1965",inferredAccepted,,Homotyphus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207088,,,TAXON,
112461,species,Oedionychus rusticus,"Harold, 1877",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
177792,species,Oedionychus decoloratus,"Weise, 1921",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
112576,species,Lacpatica macula,"(Fabricius, 1801)",accepted,,Lacpatica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237691,,,TAXON,
238552,species,Phyllotrupes reticulatus,"(Weise, 1921)",accepted,,Phyllotrupes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269530,,,TAXON,
146385,species,Heikertingerella ruelliae,"Bechyně & Bechyně, 1961",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
239227,species,Physimerus allardi,"Clark, 1860",accepted,,Physimerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144095,,,TAXON,
269320,species,Brasilaphthona doria,"Bechyné, 1956",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175849,,,TAXON,
176835,species,Corynothona antennata,"(Jacoby, 1905)",accepted,,Corynothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238384,,,TAXON,
208430,species,Dinaltica valigena,"Bechyně & Bechyně, 1961",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
209174,species,Oedionychus taeniolatus,"Harold, 1881",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
238885,species,Thrasygoeus vittatus,"(Clark, 1860)",accepted,,Thrasygoeus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175796,,,TAXON,
176414,species,Octogonotes similis,"Bowditch, 1915",accepted,,Octogonotes,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143873,,,TAXON,
176938,species,Aphthona amelia,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175084,,,TAXON,
111405,species,Monomacra nigriceps,"(Jacoby, 1888)",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
176181,species,Parecynovia expulsa,"Bechyně, 1958",accepted,,Parecynovia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269417,,,TAXON,
112570,species,Pleurasphaera decipiens,"(Klug, 1829)",accepted,,Pleurasphaera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143817,,,TAXON,
112375,species,Utingaltica calcarata,"(Illiger, 1807)",accepted,,Utingaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238159,,,TAXON,
111079,species,Dinaltica odila,"Bechyně & Bechyně, 1961",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
146236,species,Dinaltica sandra,"Bechyně, 1956",accepted,,Dinaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238547,,,TAXON,
146264,species,Walterianella diversa,"(Jacoby, 1905)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
240003,species,Disonycha amblipennis,"Blake, 1955",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
208435,species,Diphaulaca unicostata,"Bechyně, 1956",accepted,,Diphaulaca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269089,,,TAXON,
144898,species,Acallepitrix wittmeri,"Bechyně, 1957",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
145149,species,Brasilaphthona galdina,"Bechyně, 1958",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175849,,,TAXON,
111117,species,Phenrica gomesi,"(Illiger, 1807)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
112827,species,Phenrica media,"Bechyně, 1956",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
239372,species,Omophoita schaufussi,"Harold, 1876",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
145586,species,Alagoasa mamanguapensis,"Bechyně, 1958",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
112683,species,Syphraea novoteutoniensis,"Bechyně, 1955",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
146417,species,Aphthona isabella,"Bechyně, 1955",accepted,,Aphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175084,,,TAXON,
177442,species,Epitrix linda,"Bechyně & Bechyně, 1961",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144595,,,TAXON,
269965,species,Parasyphraea pleurica,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
144495,species,Chaetocnema goianinhaensis,"Scherer, 1960",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
145209,species,Trichaltica foveicollis,"Bechyně, 1954",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
238764,species,Megistops decemmaculata,"Bryant, 1944",accepted,,Megistops,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237701,,,TAXON,
144742,species,Phenrica (Orthophenrica) guaira,"Bechyně, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269981,,,TAXON,
270224,species,Oedionychus beski,"Jacoby, 1894",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
176515,species,Monomacra lambda,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
111483,species,Longitarsus zikani,"Bechyně, 1958",accepted,,Longitarsus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207113,,,TAXON,
177644,species,Rhinotmetus elegantulus,"Clark, 1860",accepted,,Rhinotmetus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269569,,,TAXON,
177191,species,Diphaulaca fruhstorferi,"Jacoby, 1902",accepted,,Diphaulaca,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269089,,,TAXON,
209183,species,Walterianella nigronotata,"(Jacoby, 1894)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
209008,species,Omophoita quadrifasciata,"Fabricius, 1787",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
112820,species,Carminaltica uniformis,"Bechyně & Bechyně, 1961",accepted,,Carminaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269380,,,TAXON,
176913,species,Exartematopus fasciatus,"(Clark, 1860)",accepted,,Exartematopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207779,,,TAXON,
111089,species,Systena scurra,"Scherer, 1960",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
113494,species,Acallepitrix resina,"Bechyně & Bechyně, 1965",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
238734,species,Cacoscelis nigripennis,"Clark, 1865",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
238445,species,Benficana longigena,"Bechyně & Bechyně, 1961",accepted,,Benficana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269055,,,TAXON,
208385,species,Monomacra sensitoria,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
112460,species,Acallepitrix paciana,"Bechyně & Bechyně, 1961",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
239178,species,Acanthonycha corumba,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269035,,,TAXON,
239023,species,Coelocephalus pygmaeus,"Clark, 1860",accepted,,Coelocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269650,,,TAXON,
144737,species,Monoplatus grayi,"Clark, 1860",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
177171,species,Phenrica aemula,"(Weise, 1921)",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
240152,species,Nycteronychis trivittata,"(Baly, 1859)",accepted,,Nycteronychis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269190,,,TAXON,
111120,species,Elithia dubitabilis,"Achard, 1922",accepted,,Elithia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269353,,,TAXON,
144956,species,Physimerus revisus,"Clark, 1860",accepted,,Physimerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144095,,,TAXON,
177548,species,Syphraea flavipes,"(Jacoby, 1899)",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
240425,species,Syphraea rufonigra,"Bechyně, 1958",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
208799,species,Heikertingerella caracaraia,"Bechyně & Bechyně, 1961",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
113473,species,Oedionychus selectus,"Jacoby, 1905",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
112660,species,Syphraea tricolor,"Baly, 1876",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
176692,species,Alagoasa vestita,"(Harold, 1881)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
269940,species,Cyrtosphaerus ferrugineus,"Clark, 1865",accepted,,Cyrtosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237779,,,TAXON,
238908,species,Rhinotmetus marginatus,"Clark, 1860",accepted,,Rhinotmetus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269569,,,TAXON,
112974,species,Parasyphraea supersimilis,"Bechyně & Bechyně, 1964",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
111772,species,Acanthonycha (Acanthonycha) milesima,"Bechyně, 1959",accepted,,Acanthonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143770,,,TAXON,
240232,species,Oedionychus cruxniger,"Jacoby, 1894",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
145204,species,Kuschelina mathematica,"(Harold, 1881)",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
239294,species,Chlamophora bucki,"Bechyně, 1956",accepted,,Chlamophora,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143938,,,TAXON,
238894,species,Brasilaphthona lioba,"Bechyně, 1958",accepted,,Brasilaphthona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175849,,,TAXON,
238593,species,Phenrica lindella,"Bechyné, 1966",accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175101,,,TAXON,
145941,species,Wanderbiltiana virginella,"(Baly, 1859)",accepted,,Wanderbiltiana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238208,,,TAXON,
112561,species,Exartematopus sexsignatus,"(Clark, 1860)",accepted,,Exartematopus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207779,,,TAXON,
238582,species,Rhoicus vittatus,"(Clark, 1860)",accepted,,Rhoicus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175145,,,TAXON,
112752,species,Monomacra anastasia,"Bechyně, 1955",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
146130,species,Phenrica litigiosa,,accepted,,Phenrica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269981,,,TAXON,
111523,species,Epitrix catharina,"Bechyně, 1955",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144595,,,TAXON,
209172,species,Omophoita aemula,"Illiger, 1807",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
111156,species,Omophoita infulata,"Illiger, 1807",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
209069,species,Oedionychus quinquemaculatus,"Jacoby, 1880",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
269248,species,Miritius egleri,"Bechyné & Bechyné, 1965",accepted,,Miritius,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143285,,,TAXON,
145866,species,Neothona novemdecima,"Bechyně & Bechyně, 1961",accepted,,Neothona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175865,,,TAXON,
145562,species,Parasyphraea sinuatella,"Bechyně & Bechyně, 1961",accepted,,Parasyphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269159,,,TAXON,
269877,species,Chaetocnema insularis,"Bryant, 1944",accepted,,Chaetocnema,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207219,,,TAXON,
176685,species,Cacoscelis opacipennis,"Jacoby, 1893",accepted,,Cacoscelis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238051,,,TAXON,
112522,species,Trichaltica cyanescens,"Bechyně, 1956",accepted,,Trichaltica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144168,,,TAXON,
144919,species,Disonycha silvai,"Costa Lima, 1954",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
239194,species,Monoplatus angulatus,"Clark, 1860",accepted,,Monoplatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207426,,,TAXON,
112850,species,Walterianella ingrata,"(Jacoby, 1905)",accepted,,Walterianella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144520,,,TAXON,
145669,species,Omophoita albicollis,"Fabricius, 1787",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
113027,species,Heikertingerella intercoxalis,"Bechyně & Bechyně, 1969",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
146434,species,Monomacra gounellei,"Bechyně, 1956",accepted,,Monomacra,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269053,,,TAXON,
240188,species,Heikertingerella nigrita,"Duvivier, 1889",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
111244,species,Disonycha amazonica,"Jacoby, 1905",accepted,,Disonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269866,,,TAXON,
240087,species,Omophoita tibialis,"Jacoby, 1905",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
145839,species,Acallepitrix carinulata,"Bechyně & Bechyně, 1961",accepted,,Acallepitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238304,,,TAXON,
111517,species,Heikertingerella santarema,"Bechyně, 1955",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
239317,species,Rhinotmetus suicicollis,"Clark, 1860",accepted,,Rhinotmetus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269569,,,TAXON,
113128,species,Systena discoidalis,"Jacoby, 1883",accepted,,Systena,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238190,,,TAXON,
238996,species,Oedionychus hellwigi,"Illiger, 1807",accepted,,Oedionychus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175570,,,TAXON,
112819,species,Alagoasa kraatzi,"(Harold, 1880)",accepted,,Alagoasa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269584,,,TAXON,
175280,species,Lysathia aena,"Harold, 1876",accepted,,Lysathia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207500,,,TAXON,
238931,species,Stenophyma modesta,"Weise, 1921",accepted,,Stenophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143996,,,TAXON,
239279,species,Omophoita personata,"Illiger, 1807",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
270170,species,Kuschelina nomia,"Bechyně, 1956",accepted,,Kuschelina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175691,,,TAXON,
239748,species,Omototus antonius,"Bechyně & Bechyně, 1965",accepted,,Omototus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269355,,,TAXON,
145212,species,Homammatus turgidus,"Clark, 1860",accepted,,Homammatus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269396,,,TAXON,
177526,species,Syphraea ipiranga,"Bechyně, 1956",accepted,,Syphraea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238406,,,TAXON,
176965,species,Omophoita meticulosa,"Harold, 1877",accepted,,Omophoita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207720,,,TAXON,
112676,species,Epitrix riobrancoensis,"Scherer, 1960",accepted,,Epitrix,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144595,,,TAXON,
