ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138452,species,Eudulophasia sanguinea,"(Butler, 1877)",accepted,,Eudulophasia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271962,,,TAXON,
141347,species,Grapholita chapeuana,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
112331,species,Thoscora xinga,"(Dognin, 1923)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
113183,species,Pyrrhopyge thericles,"Mabille, 1891",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
241220,species,Cymaenes chela,"Evans, 1955",accepted,,Cymaenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178026,,,TAXON,
252541,species,Hyalomis hypochryseis,"(Hampson, 1898)",accepted,,Hyalomis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125923,,,TAXON,
200241,species,Pessograptis cyanactis,"Meyrick, 1930",accepted,,Pessograptis,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200548,,,TAXON,
198402,species,Maschane frondea,"Schaus, 1905",accepted,,Maschane,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271166,,,TAXON,
177991,species,Aspitha agenoria,"(Hewitson, 1876)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146776,,,TAXON,
231712,species,Narope cyllarus,"Westwood, 1851",accepted,,Narope,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231425,,,TAXON,
201300,species,Eutrepsia lithosiata,"(Guenée, 1858)",accepted,,Eutrepsia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232564,,,TAXON,
124571,species,Aricoris tutana,"(Godart, 1824)",accepted,,Aricoris,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164934,,,TAXON,
266940,species,Grapholita ensima,"Razowski & Becker, 2013",accepted,,Grapholita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235681,,,TAXON,
272094,species,Cyclophora annularis,"(Felder & Rogenhofer, 1875)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
171208,species,Tiquadra syntripta,"Meyrick, 1922",accepted,,Tiquadra,Tineidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171241,,,TAXON,
156231,species,Argyractis flavalis,"(Warren, 1889)",accepted,,Argyractis,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161870,,,TAXON,
169006,species,Caeruleuptychia brixius,"(Godart, 1824)",accepted,,Caeruleuptychia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168473,,,TAXON,
200836,species,Ergavia costimaculata,"Prout, 1913",accepted,,Ergavia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200979,,,TAXON,
158307,species,Callisthenia lacteata,"(Butler, 1878)",accepted,,Callisthenia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221021,,,TAXON,
252524,species,Helia anguinea,"(Felder & Rogenhofer, 1874)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
120557,species,Stenoma chalybaeella,"(Walker, 1864)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
191877,species,Oiticella convergens,"(Herrich-Schäffer, 1855)",accepted,,Oiticella,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207964,,,TAXON,
113606,species,Nyctus crinitus,"Mabille, 1891",accepted,,Nyctus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240821,,,TAXON,
187962,species,Ithomiola floralis,"C. Felder & R. Felder, 1865",accepted,,Ithomiola,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156561,,,TAXON,
241369,species,Salatis cebrenus,"(Cramer, 1777)",accepted,,Salatis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112941,,,TAXON,
198000,species,Gopha pulchra,"(Butler, 1878)",accepted,,Gopha,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198041,,,TAXON,
235442,species,Marmara isortha,"(Meyrick, 1915)",accepted,,Marmara,Gracillariidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172377,,,TAXON,
169192,species,Strobisia spintheropsis,"Meyrick, 1922",accepted,,Strobisia,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271844,,,TAXON,
160526,species,Pseudautomeris ophthalmica,"(Moore, 1883)",accepted,,Pseudautomeris,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160293,,,TAXON,
241157,species,Phlebodes sameda,"(Herrich-Schäffer, 1869)",accepted,,Phlebodes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112807,,,TAXON,
261109,species,Proutiella tegyra,"(Druce, 1899)",accepted,,Proutiella,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167206,,,TAXON,
241042,species,Chrysoplectrum pervivax,"(Hübner, 1819)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
158293,species,Gonodonta uxoria,"(Cramer, 1780)",accepted,,Gonodonta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220735,,,TAXON,
272049,species,Melanolophia delinquaria,"(Walker, 1860)",accepted,,Melanolophia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232669,,,TAXON,
221465,species,Ormetica pallidinervis,"(Rothschild, 1935)",accepted,,Ormetica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251772,,,TAXON,
250916,species,Exoplisia cadmeis,"(Hewitson, 1866)",accepted,,Exoplisia,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156541,,,TAXON,
205079,species,Ricula pinheirana,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
221667,species,Dysschema larvata,"(Walker, 1856)",accepted,,Dysschema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158056,,,TAXON,
219315,species,Nymphidium lisimon,"(Stoll, 1790)",accepted,,Nymphidium,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156389,,,TAXON,
178405,species,Bungalotis erythus,"(Cramer, 1775)",accepted,,Bungalotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209374,,,TAXON,
235495,species,Brusqeulia jacupiranga,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
261190,species,Rhetesa franzina,"(Schaus, 1901)",accepted,,Rhetesa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198305,,,TAXON,
241161,species,Turesis complanula,"(Herrich-Schäffer, 1869)",accepted,,Turesis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240968,,,TAXON,
125537,species,Tyrissa carola,"Schaus, 1906",accepted,,Tyrissa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251769,,,TAXON,
166236,species,Drobeta viridans,"(Schaus, 1904)",accepted,,Drobeta,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166384,,,TAXON,
209523,species,Othorene cadmus,"(Herrich-Schäffer, 1854)",accepted,,Othorene,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191779,,,TAXON,
252790,species,Paracles costata,"(Burmeister, 1878)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
117682,species,Xenarchus osorius,"(Herrich-Schäffer, 1856)",accepted,,Xenarchus,Aididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244756,,,TAXON,
113554,species,Paches exosa,"(Butler, 1877)",accepted,,Paches,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113206,,,TAXON,
205095,species,Anthophila cinctipes,"(Felder & Rogenhofer, 1875)",accepted,,Anthophila,Choreutidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205067,,,TAXON,
221524,species,Agaraea strigata,"(Reich, 1936)",accepted,,Agaraea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125666,,,TAXON,
200916,species,Cyclophora decussata,"(Scheller & Sepp, 1855)",accepted,,Cyclophora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169662,,,TAXON,
272520,species,Neogene reevei,"(Druce, 1882)",accepted,,Neogene,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139819,,,TAXON,
208952,species,Podalia intermaculata,"(Dognin, 1916)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
162356,species,Aulacodes cuprescens,"(Hampson, 1912)",accepted,,Aulacodes,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156250,,,TAXON,
113425,species,Orses itea,"(Swainson, 1821)",accepted,,Orses,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113166,,,TAXON,
164916,species,Melanis smithiae,"(Westwood, 1851)",accepted,,Melanis,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156391,,,TAXON,
221627,species,Cresera similis,"(Rothschild, 1909)",accepted,,Cresera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251753,,,TAXON,
126210,species,Gonodonta alexandra,"Thöny, 1999",accepted,,Gonodonta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220735,,,TAXON,
252663,species,Illice pacata,"Schaus, 1929",accepted,,Illice,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220337,,,TAXON,
135956,species,Albuna bicaudata,"Eichlin, 1989",accepted,,Albuna,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198820,,,TAXON,
146449,species,Anaeglis demissalis,"Lederer, 1863",accepted,,Anaeglis,Pyralidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146363,,,TAXON,
172781,species,Velhoania paradoxa,"Razowski & Becker, 2007",accepted,,Velhoania,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141522,,,TAXON,
270875,species,Autographa gamma,"Linnaeus, 1758",accepted,,Autographa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166333,,,TAXON,
200686,species,Locha posthumaria,"(Herrich-Schäffer, 1855)",accepted,,Locha,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263544,,,TAXON,
232938,species,Tricentra spilopera,"Prout, 1935",accepted,,Tricentra,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263533,,,TAXON,
138130,species,Simopteryx gaurusaria,"(Walker, 1860)",accepted,,Simopteryx,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138060,,,TAXON,
191898,species,Periphoba moseri,"Mielke & Furtado, 2006",accepted,,Periphoba,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160453,,,TAXON,
137689,species,Alsodryas deltochlora,"Meyrick, 1922",accepted,,Alsodryas,Gelechiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232367,,,TAXON,
231736,species,Nessaea batesii,"(C. Felder & R. Felder, 1860)",accepted,,Nessaea,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137066,,,TAXON,
220927,species,Lepidozikania similis,"Travassos, 1949",accepted,,Lepidozikania,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189737,,,TAXON,
171176,species,Xylophanes ferotinus,"Gehlen, 1930",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
125824,species,Chrostosoma bella,"(Kaye, 1911)",accepted,,Chrostosoma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251670,,,TAXON,
156547,species,Rhetus arcius,"(Linnaeus, 1763)",accepted,,Rhetus,Riodinidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187578,,,TAXON,
267280,species,Ecnomiomorpha caracana,"Razowski & Becker, 1999",accepted,,Ecnomiomorpha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266834,,,TAXON,
209791,species,Ebrietas infanda,"(Butler, 1877)",accepted,,Ebrietas,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209439,,,TAXON,
240432,species,Aithorape roseicornis,"(Dognin, 1899)",accepted,,Aithorape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208924,,,TAXON,
134551,species,Ozarba apicata,"(Schaus, 1904)",accepted,,Ozarba,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197160,,,TAXON,
198292,species,Hemiceras sigula,"Guenée, 1852",accepted,,Hemiceras,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271145,,,TAXON,
233401,species,Talima ingenour,"Dyar, 1926",accepted,,Talima,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201830,,,TAXON,
272061,species,Scopula eburneata,"(Guenée, 1858)",accepted,,Scopula,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263448,,,TAXON,
153355,species,Xestocasis lamprodoxa,"Meyrick, 1922",accepted,,Xestocasis,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120532,,,TAXON,
126904,species,Imma varipes,"(Walker, 1862)",accepted,,Imma,Immidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159039,,,TAXON,
201019,species,Pero albivena,"(Warren, 1897)",accepted,,Pero,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169714,,,TAXON,
272224,species,Acharia helenans,"(Dyar, 1927)",accepted,,Acharia,Limacodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264225,,,TAXON,
273382,species,Calycopis anthora,"(Hewitson, 1877)",accepted,,Calycopis,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173774,,,TAXON,
229257,species,Mictochroa triangularis,"(Schaus, 1904)",accepted,,Mictochroa,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166195,,,TAXON,
272069,species,Stenalcidia dimidiaria,"(Guenée, 1858)",accepted,,Stenalcidia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232583,,,TAXON,
156410,species,Myelobia incanella,"(Hampson, 1896)",accepted,,Myelobia,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187572,,,TAXON,
133788,species,Euglyphis larunda,"(Druce, 1887)",accepted,,Euglyphis,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165522,,,TAXON,
271663,species,Pyrrhogyra amphiro,"H. Bates, 1865",accepted,,Pyrrhogyra,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262195,,,TAXON,
272043,species,Patalene luciata,"(Stoll, 1790)",accepted,,Patalene,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169493,,,TAXON,
252637,species,Antiblemma linens,"(Felder & Rogenhofer, 1874)",accepted,,Antiblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157670,,,TAXON,
273389,species,Panthiades bitias,"(Cramer, 1777)",accepted,,Panthiades,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174075,,,TAXON,
214737,species,Quentalia pamina,"Schaus, 1900",accepted,,Quentalia,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245582,,,TAXON,
168535,species,Hamadryas rosandra,"(Fruhstorfer, 1916)",accepted,,Hamadryas,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200095,,,TAXON,
203028,species,Vadata macropterana,"Walker, 1865",accepted,,Vadata,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233637,,,TAXON,
201012,species,Astyochia nebula,"(Schaus, 1901)",accepted,,Astyochia,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169588,,,TAXON,
263953,species,Ischnopteris xylinata,"Guenée, 1858",accepted,,Ischnopteris,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138044,,,TAXON,
154703,species,Pycnoctena tristis,"Hering, 1932",accepted,,Pycnoctena,Zygaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186312,,,TAXON,
271540,species,Actinote pratensis,"Francini, Freitas & Penz, 2004",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
113239,species,Chrysoplectrum albovenae,"Bell, 1932",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
262128,species,Eresia eunice,"(Hübner, 1807)",accepted,,Eresia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137120,,,TAXON,
138536,species,Oospila lactecincta,"(Warren, 1909)",accepted,,Oospila,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263520,,,TAXON,
156064,species,Nomophila indistinctalis,"(Walker, 1863)",accepted,,Nomophila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123933,,,TAXON,
263805,species,Eudule pulchricolora,"Hübner, 1823",accepted,,Eudule,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169475,,,TAXON,
190145,species,Symphlebia dissimulata,"(Reich, 1936)",accepted,,Symphlebia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251593,,,TAXON,
197253,species,Hypotrix pallescens,"(Schaus, 1903)",accepted,,Hypotrix,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134564,,,TAXON,
271550,species,Memphis polyxo,"(Druce, 1874)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
210129,species,Atalopedes bahiensis,"(Schaus, 1902)",accepted,,Atalopedes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209342,,,TAXON,
146194,species,Megalopyge hina,"(Dognin, 1911)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
210135,species,Cumbre meridionalis,"(Hayward, 1934)",accepted,,Cumbre,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146822,,,TAXON,
153393,species,Stenoma exarata,"(Zeller, 1854)",accepted,,Stenoma,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153464,,,TAXON,
126226,species,Trichromia sardanapalus,"(Rothschild, 1909)",accepted,,Trichromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221032,,,TAXON,
271576,species,Bia actorion,"(Linnaeus, 1763)",accepted,,Bia,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168917,,,TAXON,
