ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181560,species,Condylostylus argentifer,"Parent, 1929",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244423,species,Condylostylus sinuatus,"(Macquart, 1842)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181547,species,Chrysotus neopedionomus,"Capellari, 2015",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
125560,species,Chrysotus acuticornis,"Becker, 1922",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
181622,species,Diaphorus secundus,"Becker, 1922",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
125337,species,Hercostomus problematicus,"Parent, 1930",accepted,,Hercostomus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244428,,,TAXON,
150143,species,Condylostylus posticatus,"(Wiedemann, 1830)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244479,species,Condylostylus completus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150340,species,Thrypticus sagittatus,"Bickel & Hernández, 2004",accepted,,Thrypticus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117447,,,TAXON,
117435,species,Amblypsilopus papaveroi,"(Milward-de-Azevedo, 1986)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
213146,species,Condylostylus diversipes,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181541,species,Systenus amazonicus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
150161,species,Viridigona subrondinha,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
244466,species,Condylostylus oedipus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213173,species,Condylostylus bisetosus,"Parent, 1930",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117417,species,Macrodactylomyia magnicauda,"Naglis, 2002",accepted,,Macrodactylomyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213152,,,TAXON,
125321,species,Pelastoneurus argentiferus,"Aldrich, 1896",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
150268,species,Neurigona cantareira,"Naglis, 2003",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
117433,species,Condylostylus gracilis,"(Aldrich, 1904)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117395,species,Tachytrechus pteropodus,"Schiner, 1868",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
181633,species,Cheiromyia fuscipennis,"Pollet & Brooks, 2018",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
181529,species,Condylostylus lavatus,"Parent, 1930",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181579,species,Chrysotus brasiliensis,"Van Duzee, 1933",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150159,species,Condylostylus imperator,"(Aldrich, 1904)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181531,species,Lyroneurus willistoni,"(Van Duzee, 1931)",accepted,,Lyroneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150137,,,TAXON,
125436,species,Neotonnoiria maculipennis,"(Van Duzee, 1929)",accepted,,Neotonnoiria,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181563,,,TAXON,
181537,species,Condylostylus basilaris,"(Wiedemann, 1830)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213214,species,Chrysotus maculatus,"(Parent, 1934)",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
125528,species,Condylostylus comatus,"(Loew, 1861)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213211,species,Lyroneurus annulatus,"(Macquart, 1842)",accepted,,Lyroneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150137,,,TAXON,
150154,species,Achradocera meridionalis,"Becker, 1922",accepted,,Achradocera,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150343,,,TAXON,
244482,species,Amblypsilopus gilvipes,"(Enderlein, 1912)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
150237,species,Pelastoneurus striatus,"Parent, 1928",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
213168,species,Amblypsilopus rezendei,"(Milward-de-Azevedo, 1985)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
244462,species,Neurigona pseudobanksi,"Naglis, 2003",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
125391,species,Chrysotus diaphorus,"Parent, 1939",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150215,species,Amblypsilopus parrai,"(Milward-de-Azevedo, 1985)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
150318,species,Viridigona beckeri,"Naglis, 2003",accepted,,Viridigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213180,,,TAXON,
150184,species,Mberu pepocatu,"Capellari & Amorim, 2011",accepted,,Mberu,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150279,,,TAXON,
150165,species,Condylostylus triseriatus,"(Aldrich, 1901)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117406,species,Condylostylus diffusus,"(Wiedemann, 1830)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117398,species,Chrysotus miripalpus,"Parent, 1928",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150271,species,Condylostylus flavilamellatus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150289,species,Tachytrechus excisicornis,"(Parent, 1930)",accepted,,Tachytrechus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181597,,,TAXON,
244474,species,Condylostylus ocellatus,"Parent, 1930",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150331,species,Cheiromyia brevitarsis,"Brooks, 2010",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
150177,species,Stolidosoma flavicauda,"(Van Duzee, 1931)",accepted,,Stolidosoma,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150301,,,TAXON,
150201,species,Condylostylus trimaculatus,"Van Duzee, 1931",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244435,species,Condylostylus flagellipodex,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117441,species,Condylostylus bisinuatus,"Van Duzee, 1931",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
244455,species,Paraclius amphiatheratus,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
150241,species,Mesorhaga tristis,"Schiner, 1868",accepted,,Mesorhaga,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181613,,,TAXON,
117445,species,Diaphorus femoratus,"Walker, 1852",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
150231,species,Condylostylus denticulatus,"Van Duzee, 1931",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150351,species,Diaphorus nigricans,"Meigen, 1824",accepted,,Diaphorus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150210,,,TAXON,
125464,species,Condylostylus imperialis,"(Fabricius, 1805)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150337,species,Mesorhaga aurata,"Naglis, 2000",accepted,,Mesorhaga,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181613,,,TAXON,
117439,species,Paraclius femoratus,"Aldrich, 1901",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
244469,species,Condylostylus bituberculatus,"(Macquart, 1842)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117428,species,Condylostylus fraterculus,"(Enderlein, 1912)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
181509,species,Condylostylus helioi,"Milward-de-Azevedo, 1976",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117460,species,Cheiromyia carolina,"Limeira-de-Oliveira & Brooks, 2018",accepted,,Cheiromyia,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181519,,,TAXON,
150257,species,Condylostylus lutzi,"Freitas & Lopes, 1941",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
125306,species,Amblypsilopus capillimanus,"(Enderlein, 1912)",accepted,,Amblypsilopus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181571,,,TAXON,
181550,species,Systenus flaviatus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
213171,species,Chrysotus nanus,"Parent, 1928",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
150219,species,Condylostylus superfluus,"(Schiner, 1868)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
150355,species,Condylostylus villosus,"Parent, 1928",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117386,species,Paraclius dicrophallus,"Capellari & Amorim, 2009",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
150322,species,Pelastoneurus ochreifacies,"Van Duzee, 1931",accepted,,Pelastoneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150261,,,TAXON,
181501,species,Condylostylus exquisitus,"(Walker, 1852)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
117437,species,Condylostylus filipeniculatus,"(Enderlein, 1912)",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213208,species,Chrysotus longipalpus,"Aldrich, 1896",accepted,,Chrysotus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244433,,,TAXON,
181567,species,Condylostylus caesar,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
213192,species,Paraclius nigroterminalis,"Van Duzee, 1931",accepted,,Paraclius,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181573,,,TAXON,
125491,species,Lyroneurus adustus,"(Wiedemann, 1830)",accepted,,Lyroneurus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150137,,,TAXON,
213219,species,Neurigona fuscicosta,"Robinson, 1975",accepted,,Neurigona,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213155,,,TAXON,
244438,species,Systenus rarus,"Naglis, 2000",accepted,,Systenus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181559,,,TAXON,
