ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
146858,subspecies,Elbella viriditas chia,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146716,,,TAXON,
113389,tribe,Pyrrhopygini,"Mabille, 1877",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178250,,,TAXON,
146718,subspecies,Elbella mariae molinai,"(Hayward, 1941)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178219,,,TAXON,
113174,species,Sarbia antias,"(Felder & Felder, 1859)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
146840,genus,Protelbella,"Mielke, 1995",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
209511,subspecies,Aspitha aspitha parima,"(Plötz, 1886)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240935,,,TAXON,
209883,species,Sarbia curitiba,"Mielke & Casagrande, 2002",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
209836,subspecies,Pyrrhopyge aziza lexos,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209482,,,TAXON,
113827,species,Yanguna thelersa,"(Hewitson, 1866)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
240991,species,Yanguna tetricus,"Bell, 1931",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209520,,,TAXON,
209926,subspecies,Jemadia hewitsonii hewitsonii,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146674,,,TAXON,
209495,genus,Amenis,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
113076,species,Nosphistia zonara,"(Hewitson, 1866)",accepted,,Nosphistia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113305,,,TAXON,
209672,subspecies,Myscelus assaricus mapirica,"(Strand, 1921)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209580,,,TAXON,
178606,subspecies,Pyrrhopyge thericles ponicia,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113183,,,TAXON,
112970,species,Elbella adonis,"(Bell, 1931)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
178219,species,Elbella mariae,"(Bell, 1931)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
178036,species,Myscelus epimachia,"Herrich-Schäffer, 1869",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
240570,species,Oxynetra confusa,"Staudinger, 1888",accepted,,Oxynetra,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178038,,,TAXON,
113200,species,Sarbia damippe,"Mabille & Boullet, 1908",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240521,,,TAXON,
241160,subspecies,Sarbia xanthippe spixii,"(Plötz, 1879)",accepted,,Sarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178083,,,TAXON,
210107,subspecies,Zonia zonia zonia,"Evans, 1951",accepted,,Zonia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113201,,,TAXON,
113403,subspecies,Elbella viriditas viriditas,"(Skinner, 1920)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146716,,,TAXON,
209492,species,Mimoniades versicolor,"(Latreille, [1824])",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112813,,,TAXON,
241018,subspecies,Jemadia fallax fallax,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209453,,,TAXON,
241088,subspecies,Pyrrhopyge phidias hyperici,"Hübner, 1823",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113146,,,TAXON,
112817,species,Jemadia hospita,"(Butler, 1877)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
113199,genus,Jemadia,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
241153,species,Jemadia gnetus,"(Fabricius, 1781)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
209287,genus,Pyrrhopyge,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
209409,genus,Gunayan,"Mielke, 2002",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
146776,genus,Aspitha,"Hewitson, 1866",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
146798,subspecies,Elbella intersecta peter,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146851,,,TAXON,
240896,subspecies,Aspitha aspitha rufescens,"(Riley, 1919)",accepted,,Aspitha,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240935,,,TAXON,
240457,species,Elbella luteizona,"(Mabille, 1877)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
241129,subspecies,Mimoniades versicolor versicolor,"(Latreille, 1824)",accepted,,Mimoniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209492,,,TAXON,
113136,subspecies,Elbella intersecta losca,"Evans, 1951",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146851,,,TAXON,
240620,species,Elbella madeira,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
146698,species,Pyrrhopyge proculus,"Hopffer, 1874",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113290,genus,Passova,"Evans, 1951",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
241058,subspecies,Olafia roscius roscius,"(Hopffer, 1874)",accepted,,Olafia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240488,,,TAXON,
210016,subspecies,Pyrrhopyge proculus draudti,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
113815,subspecies,Pyrrhopyge thericles orientis,"Bell, 1947",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113183,,,TAXON,
209533,species,Elbella patrobas,"(Hewitson, 1857)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
209476,genus,Elbella,"Evans, 1951",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
178020,genus,Mysoria,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
210175,subspecies,Yanguna cometes cometes,"(Cramer, 1779)",accepted,,Yanguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146856,,,TAXON,
241224,subspecies,Jemadia fallax solaris,"Hayward, 1942",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209453,,,TAXON,
240521,genus,Sarbia,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
209482,species,Pyrrhopyge aziza,"Hewitson, 1866",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
113017,genus,Olafia,"Nemésio, 2005",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178271,,,TAXON,
209349,genus,Microceris,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
209841,species,Pyrrhopyge sarpedon,"(Bell, 1931)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
178090,subspecies,Passova passova practa,"Evans, 1951",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240592,,,TAXON,
209505,subspecies,Elbella intersecta intersecta,"(Herrich-Schäffer, 1869)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146851,,,TAXON,
209539,species,Azonax typhaon,"(Hewitson, 1877)",accepted,,Azonax,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240615,,,TAXON,
113725,subspecies,Croniades pieria pieria,"(Hewitson, 1857)",accepted,,Croniades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113150,,,TAXON,
209443,species,Pyrrhopyge charybdis,"(Westwood, 1852)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
210126,species,Jemadia pseudognetus,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
113308,subspecies,Passova passova gortyna,"(Hewitson, 1866)",accepted,,Passova,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240592,,,TAXON,
209889,subspecies,Pyrrhopyge proculus lina,"Bell, 1947",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146698,,,TAXON,
240643,subspecies,Parelbella ahira ahira,"(Hewitson, 1866)",accepted,,Parelbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113118,,,TAXON,
146851,species,Elbella intersecta,"(Herrich-Schäffer, 1869)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
178617,subspecies,Pyrrhopyge charybdis charybdis,"(Westwood, 1852)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209443,,,TAXON,
113447,species,Pyrrhopyge placeta,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209287,,,TAXON,
112813,genus,Mimoniades,"Hübner, 1823",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113389,,,TAXON,
147264,subspecies,Pyrrhopyge amythaon podina,"Evans, 1951",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
240903,species,Jemadia sosia,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
112843,subspecies,Elbella azeta azeta,"(Hewitson, 1866)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146890,,,TAXON,
112922,genus,Granila,"Mabille, 1903",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146723,,,TAXON,
241533,subspecies,Pyrrhopyge thericles pseudophidias,"Bell, 1931",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113183,,,TAXON,
209531,subspecies,Elbella intersecta rufitegula,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146851,,,TAXON,
113172,species,Mysarbia sejanus,"(Hopffer, 1874)",accepted,,Mysarbia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209528,,,TAXON,
240472,species,Granila paseas,"(Hewitson, 1857)",accepted,,Granila,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112922,,,TAXON,
112960,species,Jemadia menechmus,"(Mabille, 1878)",accepted,,Jemadia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113199,,,TAXON,
178137,species,Amenis pionia,"(Hewitson, 1857)",accepted,,Amenis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209495,,,TAXON,
240488,species,Olafia roscius,"Hopffer, 1874",accepted,,Olafia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113017,,,TAXON,
113329,species,Myscelus amystis,"(Hewitson, 1867)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
241115,subspecies,Mysoria barcastus barta,"Evans, 1951",accepted,,Mysoria,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112812,,,TAXON,
241487,subspecies,Pyrrhopyge aziza subnubilus,"Hayward, 1935",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209482,,,TAXON,
113466,species,Myscelus nobilis,"(Cramer, 1777)",accepted,,Myscelus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240828,,,TAXON,
240543,species,Elbella lamprus,"(Hopffer, 1874)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
240811,species,Elbella theseus,"(Bell, 1934)",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209476,,,TAXON,
147316,subspecies,Pyrrhopyge amythaon peron,"Bell, 1947",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113177,,,TAXON,
147193,subspecies,Pyrrhopyge phidias bixae,"(Linnaeus, 1758)",accepted,,Pyrrhopyge,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113146,,,TAXON,
146876,subspecies,Elbella intersecta paraensis,"Mielke, 1995",accepted,,Elbella,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146851,,,TAXON,
