ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246206,species,Euphyllodromia peruana,"(Saussure, 1864)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
119434,genus,Pseudomops,"Serville, 1839",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
215254,genus,Nyctibora,"Burmeister, 1838",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
184083,species,Paratropes pharelata,"(Erichson, 1848)",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
246305,species,Pseudomops mimicus,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215188,species,Cariblattoides albomarginata,"Rocha e Silva Albuquerque, 1967",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
215455,species,Pseudomops neglectus,"Shelford, 1906",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119588,species,Pseudomops deceptura,"Walker, 1869",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
184170,species,Cariblatta magnifica,"Lopes & Oliveira, 2002",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
184117,genus,Aseucina,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
119721,species,Cariblatta matogrossensis,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215368,species,Ischnoptera fulvipennis,"Princis, 1951",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246434,species,Chorisoneura nobilis,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119581,species,Cariblatta neopunctipennis,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
215145,species,Cariblatta nigra,"Rocha e Silva Albuquerque & Lopes, 1975",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119511,species,Euphyllodromia literata,"(Burmeister, 1838)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215435,subfamily,Blattellinae,"Karny, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
152293,species,Trioblattella berlandi,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
119711,genus,Chorisoneura,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
119461,species,Ischnoptera hercules,"Rehn, 1928",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246368,genus,Trioblattella,"Bruijning, 1959",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
246463,species,Euphyllodromia amazonensis,"Rocha e Silva Albuquerque, 1984",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
215002,species,Myrmeblattina longipes,"(Chopard, 1924)",accepted,,Myrmeblattina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184165,,,TAXON,
119611,subfamily,Pseudophyllodromiinae,"Hebard, 1929",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
119605,species,Leuropeltis genituspiculatus,"Lopes & Oliveira, 2010",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
119686,species,Chorisoneura centralis,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246253,species,Pseudomops femoralis,"Walker, 1868",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119632,species,Riatia brasiliensis,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
246294,species,Nyctibora sinop,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
152464,species,Trioblattella matogrossensis,"(Rocha e Silva Albuquerque, 1958)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
215237,species,Pseudomops crinicornis,"(Burmeister, 1838)",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
215458,species,Chorisoneura lata,"Rehn, 1916",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246417,species,Cariblattoides matogrossensis,"Rocha e Silva Albuquerque, 1958",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
152333,species,Riatia tucuruienses,"Lopes & Oliveira, 2005",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
119702,species,Chorisoneura castaneolineata,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119586,species,Nyctibora albuquerquei,"Rocha e Silva Albuquerque, 1955",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
119669,species,Cariblatta baiana,"Rocha e Silva Albuquerque, 1973",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
119624,species,Nyctibora latipennis,"Burmeister, 1838",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
152468,species,Trioblattella eudromielloides,"(Hebard, 1921)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
215066,species,Ischnoptera speciosa,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
119683,genus,Leuropeltis,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215451,species,Dendroblatta colorata,"Rocha e Silva Albuquerque, 1966",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
215411,species,Chorisoneura perloides,"(Walker, 1868)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119644,species,Euphyllodromia heydeniana,"(Saussure, 1864)",accepted,,Euphyllodromia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215448,,,TAXON,
119630,species,Pseudischnoptera nigrofasciata,"Rocha e Silva Albuquerque, 1974",accepted,,Pseudischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215009,,,TAXON,
246409,species,Dendroblatta serena,"Rocha e Silva Albuquerque & Fraga, 1976",accepted,,Dendroblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119674,,,TAXON,
246218,species,Chorisoneura janeirensis,"Princis, 1951",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246259,species,Neoblattella binodosa,"Hebard, 1926",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
119551,species,Aseucina rehni,"Rocha e Silva Albuquerque & Gurney, 1963",accepted,,Aseucina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184117,,,TAXON,
119447,species,Leuropeltis urubuzense,"Lopes & Khouri, 2010",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
184138,species,Melyroidea mimetica,"Shelford, 1912",accepted,,Melyroidea,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183955,,,TAXON,
246216,species,Eudromiella arara,"Rehn, 1932",accepted,,Eudromiella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152289,,,TAXON,
215283,subfamily,Ectobiinae,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215476,,,TAXON,
215543,species,Cariblatta insignis,"Rocha e Silva Albuquerque, 1974",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
246473,species,Sciablatta galibi,"Hebard, 1926",accepted,,Sciablatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215525,,,TAXON,
152357,species,Paratropes lycoides,"Serville, 1839",accepted,,Paratropes,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119563,,,TAXON,
246364,genus,Neoblattella,"Shelford, 1911",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
184097,species,Sciablatta ega,"Rehn, 1932",accepted,,Sciablatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215525,,,TAXON,
246486,species,Amazonina impunctata,"Rocha e Silva Albuquerque, 1955",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
246313,species,Chorisoneura vitrocincta,"(Walker, 1868)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246360,genus,Euthlastoblatta,"Hebard, 1917",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
215421,genus,Ceuthobiella,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152441,,,TAXON,
152367,species,Nyctibora lateralis,"(Eschscholtz, 1822)",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
214996,species,Dasyblatta spiculata,"Lopes, Oliveira & Tarli, 2014",accepted,,Dasyblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215162,,,TAXON,
184078,species,Trioblattella castanea,"(Rocha e Silva Albuquerque, 1958)",accepted,,Trioblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246368,,,TAXON,
119444,species,Ischnoptera mura,"Rehn, 1932",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
184051,species,Ischnoptera stygia,"Hebard, 1926",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246502,species,Cariblatta cruenta,"Rocha e Silva Albuquerque & Lopes, 1977",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
246220,species,Imblattella peltastes,"(Rehn, 1933)",accepted,,Imblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119454,,,TAXON,
215375,genus,Ceratinoptera,"Brunner von Wattenwyl, 1865",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
246311,species,Cariblattoides neoinstigator,"Rocha e Silva Albuquerque, 1958",accepted,,Cariblattoides,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246550,,,TAXON,
184109,species,Chorisoneura perlucida,"(Walker, 1868)",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246362,genus,Megaloblatta,"Dohrn, 1887",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,,,TAXON,
184144,genus,Lanta,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
119452,species,Xestoblatta gracilis,"Rocha e Silva Albuquerque, 1967",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
246283,species,Nyctibora fictor,"Rehn, 1928",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
215180,species,Riatia singularis,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
119566,species,Ischnoptera irregulata,"Lopes, 2009",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
215216,species,Amazonina carioca,"Rocha e Silva Albuquerque, 1955",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
215388,species,Riatia zendala,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
215162,genus,Dasyblatta,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
215073,species,Cariblatta mosela,"Rocha e Silva Albuquerque & Vasconcelos, 1987",accepted,,Cariblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184238,,,TAXON,
246299,species,Cahita hystrix,"Rehn, 1937",accepted,,Cahita,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246325,,,TAXON,
152351,species,Chorisoneura latissima,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246204,species,Chorisoneura tessellata,"Rehn, 1916",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
119699,species,Ischnoptera lanceolata,"Oliveira & Lopes, 2008",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
152119,genus,Calhypnorna,"Saussure & Zehntner, 1893",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
215040,species,Chromatonotus elegantula,"Rocha e Silva Albuquerque, 1974",accepted,,Chromatonotus,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152446,,,TAXON,
119591,species,Xestoblatta roppai,"Rocha e Silva Albuquerque & Fraga, 1975",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
184123,species,Amazonina spiculata,"Lopes, Oliveira & Tarli, 2014",accepted,,Amazonina,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119607,,,TAXON,
119660,species,Xestoblatta castanea,"Hebard, 1926",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
246281,species,Riatia variegata,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
215248,species,Lophoblatta lurida,"Lopes, 2004",accepted,,Lophoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184133,,,TAXON,
215225,species,Chorisoneura albonervosa,"Rehn, 1916",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
246275,species,Litoblatta baiana,"Rocha e Silva Albuquerque & Aguiar, 1975",accepted,,Litoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246291,,,TAXON,
152314,species,Chorisoneura barticae,"Hebard, 1921",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
215542,species,Chorisoneura lopesi,"Rocha e Silva Albuquerque, 1957",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
184227,species,Megaloblatta regina,"(Saussure, 1870)",accepted,,Megaloblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246362,,,TAXON,
152429,species,Neoblattella mista,"Lopes & Khouri, 2011",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
215350,species,Ischnoptera bilunata,"Saussure, 1869",accepted,,Ischnoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119486,,,TAXON,
246342,species,Nyctibora gurneyi,"Rocha e Silva Albuquerque & Aguiar, 1978",accepted,,Nyctibora,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215254,,,TAXON,
184149,species,Plectoptera reflexa,"Rocha e Silva Albuquerque & Aguiar, 1977",accepted,,Plectoptera,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246504,,,TAXON,
246322,species,Riatia bahiana,"Rocha e Silva Albuquerque & Aguiar, 1976",accepted,,Riatia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119570,,,TAXON,
152454,species,Neoblattella picta,"Rocha e Silva Albuquerque & Gurney, 1962",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
152284,species,Helgaia pujoli,"Lopes & Oliveira, 2002",accepted,,Helgaia,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246449,,,TAXON,
119514,species,Nahublattella aristonice,"(Hebard, 1926)",accepted,,Nahublattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215190,,,TAXON,
215346,species,Leuropeltis atopa,"Hebard, 1921",accepted,,Leuropeltis,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119683,,,TAXON,
184129,species,Neoblattella puerilis,"(Rehn, 1915)",accepted,,Neoblattella,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246364,,,TAXON,
246291,genus,Litoblatta,"Hebard, 1921",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215435,,,TAXON,
215392,species,Xestoblatta vera,"Rocha e Silva Albuquerque & Fraga, 1975",accepted,,Xestoblatta,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119523,,,TAXON,
119638,species,Pseudomops simulans,"Stål, 1858",accepted,,Pseudomops,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119434,,,TAXON,
119521,species,Chorisoneura itatiaiensis,"Rocha e Silva Albuquerque, 1957",accepted,,Chorisoneura,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119711,,,TAXON,
