ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
378247,species,Pariana multiflora,R.P.Oliveira et al.,accepted,,Pariana,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277389,,,TAXON,
340100,species,Saccharum angustifolium,(Nees) Trin.,accepted,,Saccharum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277861,,,TAXON,
348812,species,Paspalum barbinode,Hack.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276953,species,Ichnanthus leiocarpus,(Spreng.) Kunth,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
348770,species,Panicum mystasipum,Zuloaga & Morrone,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
368032,variety,Schizachyrium tenerum var. tenerum,Nees,accepted,,Schizachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277898,,,TAXON,
276695,species,Eragrostis bahiensis,Schrad. ex Schult.,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
336525,species,Hyparrhenia hirta,(L.) Stapf,accepted,,Hyparrhenia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276913,,,TAXON,
276306,species,Chusquea anelythra,Nees,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
348566,species,Ctenium brachystachyum,(Nees) Kunth,accepted,,Ctenium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276474,,,TAXON,
277144,species,Merostachys magellanica,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
395161,variety,Calamagrostis viridiflavescens var. viridiflavescens,(Poir.) Steud.,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276256,,,TAXON,
276076,species,Atractantha falcata,McClure,accepted,,Atractantha,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276062,,,TAXON,
276787,species,Eriochloa polystachya,Kunth,accepted,,Eriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276783,,,TAXON,
294893,species,Dichanthelium congestum,(Renvoize) Zuloaga,accepted,,Dichanthelium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276539,,,TAXON,
346398,species,Poa umbrosa,Trin.,accepted,,Poa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277598,,,TAXON,
276856,species,Guadua trinii,(Nees) Nees ex Rupr.,accepted,,Guadua,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276829,,,TAXON,
340082,species,Bothriochloa eurylemma,M.Marchi & Longhi-Wagner,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276203,,,TAXON,
277648,species,Paspalum scalare,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295355,species,Tridens flaccidus,(Döll) Parodi,accepted,,Tridens,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295352,,,TAXON,
371106,genus,Keratochlaena,Morrone & Zuloaga,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
372568,variety,Paspalum mandiocanum var. subaequiglume,Barreto,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277575,,,TAXON,
335848,species,Andropogon glaucophyllus,Roseng. et al.,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
276008,species,Aristida megapotamica,Spreng.,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
323420,species,Axonopus graniticola,P.L. Viana,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
395158,variety,Bromus brachyanthera var. brachyanthera,Döll,accepted,,Bromus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276243,,,TAXON,
277456,species,Paspalum carinatum,Humb. & Bonpl. ex Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
278122,species,Sucrea maculata,Soderstr.,accepted,,Sucrea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278120,,,TAXON,
370625,species,Paspalum vallsii,R.C.Oliveira & G.H.Rua,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370858,variety,Piptochaetium stipoides var. echinulatum,Parodi,accepted,,Piptochaetium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370853,,,TAXON,
333536,species,Eragrostis acutiglumis,Parodi,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
390888,species,Setaria hassleri,Hack.,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277900,,,TAXON,
275814,species,Agrostis lenis,Roseng. et al.,accepted,,Agrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275809,,,TAXON,
309891,species,Urochloa decumbens,(Stapf) R.D.Webster,accepted,,Urochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295371,,,TAXON,
295383,species,Olyra obliquifolia,Steud.,accepted,,Olyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277232,,,TAXON,
336233,variety,Altoparadisium scabrum var. rupestre,(Filg.) Filg. et al.,accepted,,Altoparadisium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,348495,,,TAXON,
276018,species,Aristida sanctae-luciae,Trin.,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
374170,species,Axonopus chaseae,G.A. Black,accepted,,Axonopus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276121,,,TAXON,
277615,species,Paspalum pectinatum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276259,genus,Canastra,Morrone et al.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
276515,species,Danthonia cirrata,Hack. & Arechav.,accepted,,Danthonia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276511,,,TAXON,
337157,genus,Dactylis,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
294845,species,Bouteloua aristidoides,(Kunth) Griseb.,accepted,,Bouteloua,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294841,,,TAXON,
276492,species,Cynodon maritimus,Kunth,accepted,,Cynodon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276488,,,TAXON,
337038,genus,Bromidium,Nees & Meyen,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
383054,species,Andropogon velutinus,Norrmann & Nagahama,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
276863,species,Gymnopogon burchellii,(Munro ex Döll) Ekman,accepted,,Gymnopogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276859,,,TAXON,
355277,variety,Sporobolus aeneus var. angustifolius,(Doll) S. Denham & Aliscioni,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277999,,,TAXON,
275857,species,Andropogon glaziovii,Hack.,accepted,,Andropogon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275777,,,TAXON,
332713,species,Sporobolus temomairemensis,Judz. & P.M.Peterson,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,,,TAXON,
276238,genus,Bromus,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
370473,species,Paspalum laurentii,R.C.Oliveira & Valls,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
379172,species,Ichnanthus longhi-wagnerae,A.C. Mota & R.P. Oliveira,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
277072,species,Luziola peruviana,Juss. ex J.F.Gmel.,accepted,,Luziola,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277061,,,TAXON,
337187,species,Melica eremophila,Torres,accepted,,Melica,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277074,,,TAXON,
348727,species,Otachyrium grandiflorum,Send. & Soderstr.,accepted,,Otachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276957,,,TAXON,
278016,species,Sporobolus hians,van Schaack,accepted,,Sporobolus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277986,,,TAXON,
277047,species,Leptochloa virgata,(L.) P.Beauv.,accepted,,Leptochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277045,,,TAXON,
295100,species,Panicum ligulare,Nees ex Trin.,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
277585,species,Paspalum melanospermum,Desv. ex Poir.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
362442,subfamily,Micrairoideae,Pilg.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364592,,,TAXON,
333042,species,Cenchrus polystachios,(L.) Morrone,accepted,,Cenchrus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276265,,,TAXON,
386810,species,Panicum deustum,Thunb.,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
295637,species,Paspalum crustarium,Swallen,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
370342,species,Paspalum lenticulare,Kunth,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295270,genus,Phragmites,Adans.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329353,,,TAXON,
395174,variety,Bromidium ramboi var. ramboi,(Parodi) Rúgolo,accepted,,Bromidium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337066,,,TAXON,
276654,species,Echinochloa crusgalli,(L.) P.Beauv.,accepted,,Echinochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276644,,,TAXON,
277900,genus,Setaria,P. Beauv.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329300,,,TAXON,
374745,species,Paspalum glabrinode,(Hack.) Morrone & Zuloaga,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
334636,species,Cambajuva ulei,"P.L. Viana, L.G. Clark & Filg.",accepted,,Cambajuva,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334595,,,TAXON,
346598,species,Panicum hirticaule,J.Presl,accepted,,Panicum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277273,,,TAXON,
384138,species,Sorghastrum balansae,(Hack.) Davila,accepted,,Sorghastrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277960,,,TAXON,
277511,species,Paspalum erianthum,Nees ex Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
276706,species,Eragrostis curvula,(Schrad.) Nees,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
348725,subspecies,Oplismenus hirtellus subsp. setarius,(Lam.) Mez ex Ekman,accepted,,Oplismenus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277265,,,TAXON,
275809,genus,Agrostis,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
348716,species,Olyra taquara,Swallen,accepted,,Olyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277232,,,TAXON,
276750,species,Eragrostis seminuda,Trin.,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
276827,genus,Glaziophyton,Franch.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
348707,species,Mesosetum longiaristatum,Filg.,accepted,,Mesosetum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277212,,,TAXON,
340559,species,Chusquea longispiculata,L.G.Clark,accepted,,Chusquea,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276300,,,TAXON,
294934,species,Eragrostis hypnoides,"(Lam.) Britton, Sterns & Poggenb.",accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
295193,species,Digitaria longiflora,(Retz.) Pers.,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276606,,,TAXON,
295580,species,Pariana tenuis,Tutin,accepted,,Pariana,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277389,,,TAXON,
338101,genus,Dendrocalamus,Nees,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329302,,,TAXON,
277216,species,Mesosetum ferrugineum,(Trin.) Chase,accepted,,Mesosetum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277212,,,TAXON,
395621,species,Paspalum eckmanianum,Henr.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
275818,species,Agrostis longiberbis,Hack. ex L.B. Sm.,accepted,,Agrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275809,,,TAXON,
277559,species,Paspalum lepton,Schult.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
309778,genus,Gouinia,E.Fourn. ex Benth.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329308,,,TAXON,
370913,species,Vulpia myuros,(L.) C.C.Gmel.,accepted,,Vulpia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345690,,,TAXON,
388992,species,Chascolytrum uniolae,"(Nees) Essi, Longhi-Wagner & Souza-Chies",accepted,,Chascolytrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388117,,,TAXON,
338310,species,Phyllostachys aurea,Rivière & C. Rivière,accepted,,Phyllostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338298,,,TAXON,
277239,species,Olyra ecaudata,Döll,accepted,,Olyra,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277232,,,TAXON,
333184,species,Cenchrus latifolius,(Spreng.) Morrone,accepted,,Cenchrus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276265,,,TAXON,
277032,species,Leersia ligularis,Trin.,accepted,,Leersia,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277013,,,TAXON,
333246,species,Aristida venustula,Arechav.,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
348945,variety,Setaria parviflora var. parviflora,(Poir.) Kerguélen,accepted,,Setaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277918,,,TAXON,
340097,species,Bothriochloa saccharoides,(Sw.) Rydb.,accepted,,Bothriochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276203,,,TAXON,
331340,species,Aristida condylifolia,Caro,accepted,,Aristida,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275959,,,TAXON,
277474,species,Paspalum convexum,Humb. & Bonpl. ex Flüggé,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
295105,species,Bambusa vulgaris,Schrad. ex J.C.Wendl.,accepted,,Bambusa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295098,,,TAXON,
277198,species,Merostachys skvortzovii,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
277150,species,Merostachys medullosa,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
277693,genus,Phalaris,L.,accepted,,,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,,,TAXON,
295183,species,Digitaria fragilis,(Steud.) Luces,accepted,,Digitaria,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276606,,,TAXON,
393500,species,Ocellochloa chapadensis,(Swallen) Zuloaga & Morrone,accepted,,Ocellochloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,393497,,,TAXON,
277229,species,Microchloa indica,(L.f.) P. Beauv.,accepted,,Microchloa,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277223,,,TAXON,
388950,species,Chascolytrum lamarckianum,(Nees) Matthei,accepted,,Chascolytrum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388117,,,TAXON,
276955,species,Ichnanthus longiglumis,Mez,accepted,,Ichnanthus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276923,,,TAXON,
276747,species,Eragrostis rufescens,Schrad. ex Schult.,accepted,,Eragrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276681,,,TAXON,
377937,species,Eremitis robusta,Hollowell & Soderstr.,inferredAccepted,,Eremitis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276508,,,TAXON,
277141,species,Merostachys leptophylla,Send.,accepted,,Merostachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277081,,,TAXON,
338253,species,Pleioblastus simonii,(Carrière) Nakai,accepted,,Pleioblastus,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338248,,,TAXON,
348733,species,Otachyrium seminudum,Hack. ex Send. & Soderstr.,accepted,,Otachyrium,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276957,,,TAXON,
276812,species,Eustachys retusa,(Lag.) Kunth,accepted,,Eustachys,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276806,,,TAXON,
337078,variety,Calamagrostis viridiflavescens var. montevidensis,(Nees) Kämpf,accepted,,Calamagrostis,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276256,,,TAXON,
276773,species,Eremocaulon asymmetricum,(Soderstr. & Londoño) Londoño,accepted,,Eremocaulon,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276770,,,TAXON,
277439,species,Paspalum ammodes,Trin.,accepted,,Paspalum,Poaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277431,,,TAXON,
