ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
207729,species,Lelaps avicula,"Haliday, 1844",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
144995,genus,Theocolax,"Westwood, 1832",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144990,,,TAXON,
270073,species,Neocatolaccus longiventris,"(Gahan, 1937)",accepted,,Neocatolaccus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176198,,,TAXON,
207834,species,Jaliscoa bouceki,"Gibson, 2013",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
176299,genus,Amazonisca,"Hedqvist, 1959",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
111063,species,Lelaps affinis,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176356,species,Eutrichosoma flabellatum,"Bouček, 1975",accepted,,Eutrichosoma,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176331,,,TAXON,
207792,species,Heterandrium brevicaude,"(Mayr, 1885)",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
207736,species,Lelaps abdominalis,"Ashmead, 1904",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176164,subfamily,Spalangiinae,"Haliday, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176149,species,Pachycrepoideus vindemmiae,"(Rondani, 1875)",accepted,,Pachycrepoideus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176337,,,TAXON,
207721,species,Leptofoenus howardi,"(Ashmead, 1895)",accepted,,Leptofoenus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145007,,,TAXON,
111074,genus,Tomicobia,"Ashmead, 1899",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
239298,genus,Micranisa,"Walker, 1875",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270102,,,TAXON,
176238,species,Spalangia endius,"Walker, 1839",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
145044,subfamily,Pteromalinae,"Dalman, 1820",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
239305,genus,Peckianus,"Bouček, 1975",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111138,,,TAXON,
207848,genus,Protoepistenia,"Gibson, 2003",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
239334,species,Theocolax elegans,"(Westwood, 1874)",accepted,,Theocolax,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144995,,,TAXON,
239327,species,Philotrypesis taiwanensis,"Chen, 1999",accepted,,Philotrypesis,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176353,,,TAXON,
270112,subfamily,Herbertiinae,"Bouček, 1988",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
239318,species,Lelaps simplex,"(Fabricius, 1804)",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
207723,genus,Muscidifurax,"Girault & Sanders, 1910",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
239288,species,Spalangiopelta ferrierei,"(Hedqvist, 1964)",accepted,,Spalangiopelta,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207778,,,TAXON,
207781,species,Ogloblinisca maculata,"Hedqvist, 1968",accepted,,Ogloblinisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207812,,,TAXON,
111098,species,Aepocerus excavatus,"Mayr, 1885",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
176316,species,Epistenia cyanea,"(Fabricius, 1804)",accepted,,Epistenia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207807,,,TAXON,
145026,genus,Trichokaleva,"Bouček, 1972",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176367,species,Psilocera brasiliensis,"(Ashmead, 1904)",accepted,,Psilocera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145024,,,TAXON,
207741,species,Spalangia imitator,"Gibson, 2009",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
270097,species,Lycisca ignicaudata,"Westwood, 1874",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
176183,species,Neocatolaccus gahani,"(Costa Lima, 1938)",accepted,,Neocatolaccus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176198,,,TAXON,
176167,genus,Mesopeltita,"Ghesquière, 1946",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207692,,,TAXON,
176143,species,Dinarmus basalis,"(Rondani, 1877)",accepted,,Dinarmus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207685,,,TAXON,
176276,species,Heterandrium longipes,"Mayr, 1885",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
207826,species,Leptofoenus westwoodi,"(Ashmead, 1895)",accepted,,Leptofoenus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145007,,,TAXON,
176186,subfamily,Leptofoeninae,"Handlirsch, 1925",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176371,species,Asaphes suspensus,"(Nees, 1834)",accepted,,Asaphes,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176199,,,TAXON,
270085,genus,Romanisca,"Hedqvist, 1959",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
207815,species,Pteromalus cerealellae,"(Ashmead, 1902)",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
176277,species,Lycisca auripyga,"Strand, 1911",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
145074,species,Spalangia simplex,"Perkins, 1910",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
111111,species,Toxeumella albipes,"Girault, 1913",accepted,,Toxeumella,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270114,,,TAXON,
239321,species,Pteromalus tephritidis,"(Costa Lima, 1936)",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
239285,species,Heterandrium nudiventre,"Mayr, 1885",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
207719,species,Lycisca maculipes,"(Cameron, 1884)",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
176140,species,Aepocerus emarginatus,"Mayr, 1885",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
207702,genus,Choetospilisca,"Hedqvist, 1969",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144990,,,TAXON,
145008,species,Lycisca nebulipennis,"Strand, 1911",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
207776,genus,Lamprotatus,"Westwood, 1833",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207699,,,TAXON,
207797,species,Heterandrium fallax,"(Müller, 1886)",accepted,,Heterandrium,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270104,,,TAXON,
145068,species,Lycisca raptoria,"Spinola, 1840",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
270081,species,Halticoptera patellana,"(Dalman, 1818)",accepted,,Halticoptera,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111102,,,TAXON,
111090,genus,Neoepistenia,"Hedqvist, 1959",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
207783,genus,Trigonoderus,"Westwood, 1832",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
270111,species,Eurydinoteloides bacchadis,"(Burks, 1954)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
239274,species,Lelaps ferrierei,"Hedqvist, 1964",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
176229,subfamily,Asaphinae,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176304,species,Pteromalus cosis,"Walker, 1839",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
207837,species,Urolycisca hastata,"(Walker, 1862)",accepted,,Urolycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145064,,,TAXON,
176289,species,Aepocerus simplex,"Mayr, 1885",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
239316,species,Anisopteromalus calandrae,"(Howard, 1881)",accepted,,Anisopteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270077,,,TAXON,
270106,subfamily,Diparinae,"Thomson, 1876",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
207708,genus,Trichomalus,"Thomson, 1878",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
207831,species,Spalangia plaumanni,"Gibson, 2009",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
145065,species,Spalangia bethyloides,"Bouček, 1965",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
207795,species,Lelaps decorata,"Walker, 1862",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
239277,species,Amazonisca batesi,"Hedqvist, 1959",accepted,,Amazonisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176299,,,TAXON,
176214,subfamily,Cleonyminae,"Walker, 1837",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
270120,species,Pachyneuron albutius,"Walker, 1843",accepted,,Pachyneuron,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145017,,,TAXON,
176191,species,Micranisa yashiroi,"(Ishii, 1934)",accepted,,Micranisa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239298,,,TAXON,
145012,species,Pteromalus platensis,"Brèthes, 1913",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
239323,genus,Muesebeckisia,"Hedqvist, 1969",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144990,,,TAXON,
145016,genus,Scaphepistenia,"Gibson, 2003",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
239290,genus,Bofuria,"Hedqvist, 1978",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176156,,,TAXON,
145048,genus,Lelaps,"Walker, 1843",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270106,,,TAXON,
270109,species,Urolycisca apicalis,"(Walker, 1862)",accepted,,Urolycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145064,,,TAXON,
145002,species,Eutrichosoma mirabile,"Ashmead, 1904",accepted,,Eutrichosoma,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176331,,,TAXON,
207738,species,Spalangia gemina,"Bouček, 1963",accepted,,Spalangia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176233,,,TAXON,
144976,genus,Herbertia,"Howard, 1894",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270112,,,TAXON,
176212,species,Pteromalus cleophanes,"Walker, 1839",accepted,,Pteromalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270076,,,TAXON,
239300,species,Lelaps albofasciatus,"Hedqvist, 1964",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
207725,species,Cephaleta brasiliensis,"(De Santis, 1963)",accepted,,Cephaleta,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176379,,,TAXON,
239336,species,Chalcedectus septemdentatus,"(Westwood, 1874)",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
111151,species,Chalcedectus maculicornis,"Walker, 1852",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
270104,genus,Heterandrium,"Mayr, 1885",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270102,,,TAXON,
176156,subfamily,Colotrechninae,"Thomson, 1876",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176313,species,Chalcedectus histrionicus,"(Westwood, 1874)",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
176151,species,Choetospilisca tabidoides,"Hedqvist, 1969",accepted,,Choetospilisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207702,,,TAXON,
176162,genus,Paralycisca,"Hedqvist, 1959",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
270102,subfamily,Otitesellinae,"Joseph, 1964",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
207689,species,Jaliscoa grandis,"(Burks, 1954)",accepted,,Jaliscoa,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176235,,,TAXON,
176385,species,Alticornis dracula,"Bouček, 1993",accepted,,Alticornis,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111082,,,TAXON,
176220,species,Neosycophila longiramulis,"(Mayr, 1885)",accepted,,Neosycophila,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239280,,,TAXON,
145064,genus,Urolycisca,"Roman, 1920",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
207822,species,Eurydinoteloides incerta,"(Ashmead, 1983)",accepted,,Eurydinoteloides,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111143,,,TAXON,
145072,species,Neosycophila breviramulis,"(Mayr, 1885)",accepted,,Neosycophila,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239280,,,TAXON,
176210,species,Trichomalus hesperocharidis,"Brèthes, 1920",accepted,,Trichomalus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207708,,,TAXON,
270096,subfamily,Ceinae,"Bouček, 1961",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
207784,species,Aepocerus nitidiventris,"Strand, 1911",accepted,,Aepocerus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207808,,,TAXON,
176180,genus,Cleonymus,"Latreille, 1809",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
207692,subfamily,Eunotinae,"Ashmead, 1904",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111087,,,TAXON,
176296,species,Neoepistenia flavoscapus,"Hedqvist, 1959",accepted,,Neoepistenia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111090,,,TAXON,
207767,species,Chalcedectus annulipes,"Ashmead, 1904",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
176178,species,Tomicobia townesi,"(Hedqvist, 1983)",accepted,,Tomicobia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111074,,,TAXON,
207817,species,Trigonoderus brasiliensis,"Ashmead, 1904",accepted,,Trigonoderus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207783,,,TAXON,
111119,genus,Chalcedectus,"Walker, 1852",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176214,,,TAXON,
207794,species,Walkerella microcarpae,"Bouček, 1993",accepted,,Walkerella,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176146,,,TAXON,
270093,species,Scutellista caerulea,"(Fonscolombe, 1832)",accepted,,Scutellista,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176390,,,TAXON,
111143,genus,Eurydinoteloides,"Girault, 1913",accepted,,,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145044,,,TAXON,
176263,species,Lycisca romandi,"Westwood, 1841",accepted,,Lycisca,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176171,,,TAXON,
176332,species,Critogaster singularis,"Mayr, 1855",accepted,,Critogaster,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176282,,,TAXON,
176125,species,Muesebeckisia mandibularis,"Hedqvist, 1969",accepted,,Muesebeckisia,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239323,,,TAXON,
111080,species,Neosycophila aequiramulis,"(Mayr, 1885)",accepted,,Neosycophila,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239280,,,TAXON,
111122,species,Chalcedectus lanei,"De Santis, 1970",accepted,,Chalcedectus,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111119,,,TAXON,
270083,species,Lelaps picta,"Walker, 1862",accepted,,Lelaps,Pteromalidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145048,,,TAXON,
