ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
165306,species,Cerithiella amblytera,"(Watson, 1880)",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
166993,species,Cerithiopsis balaustium,"Figueira & Pimenta, 2008",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
149116,species,Doryssa macapa,"(Moricand, 1856)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
179114,species,Graphis underwoodae,"Bartsch, 1947",accepted,,Graphis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241537,,,TAXON,
143796,species,Inella unicornium,"Simone, 2006",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
169220,species,Eccliseogyra maracatu,"Lima & Christoffersen, 2013",accepted,,Eccliseogyra,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169229,,,TAXON,
260884,species,Cerithium litteratum,"(Born, 1778)",accepted,,Cerithium,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227193,,,TAXON,
261003,species,Cerithiopsis lata,"(C. B. Adams, 1850)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
149062,species,Doryssa tapajozensis,"(Pilsbry, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
138121,species,Aylacostoma regina,"(Pilsbry, 1913)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
188963,species,Epitonium georgettinum,"(Kiener, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
262958,species,Opaliopsis atlantis,"(Clench & Turner, 1952)",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
232562,species,Aylacostoma ruginosa,"(Behr, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
121089,species,Doryssa lumbrica,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
241555,species,Aclis watsoni,"BarrosLima & Francisco, 2007",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
149071,species,Doryssa heathi,"(Baker, 1914)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
135338,species,Cerithiopsis capixaba,"Figueira & Pimenta, 2008",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
124625,species,Gyroscala xenicima,"(Melvill & Standen, 1903)",accepted,,Gyroscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188731,,,TAXON,
180331,species,Doryssa cachoeirae,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
220149,species,Epitonium occidentale,"(Nyst, 1871)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
219919,species,Epitonium krebsii,"(Mörch, 1875)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
251094,species,Punctiscala watsoni,"(de Boury, 1911)",accepted,,Punctiscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124609,,,TAXON,
263742,species,Aylacostoma bicincta,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
165338,species,Cerithiella sigsbeana,"(Dall, 1881)",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
263732,species,Aylacostoma rex,"(Pilsbry, 1913)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
165308,species,Cerithiella candela,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
149060,species,Doryssa sulcata,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
180452,species,Doryssa tucunareensis,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
251021,species,Epitonium mauryi,"Tursch & Pierret, 1964",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
263730,species,Aylacostoma araguayana,"(Ihering, 1902)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
146457,species,Cheirodonta mizifio,"Fernandes & Pimenta, 2015",accepted,,Cheirodonta,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146453,,,TAXON,
270527,species,Cerithiella pernambucoensis,"Lima & Barros, 2007",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
251176,species,Asperiscala candeanum,"(d'Orbigny, 1842)",accepted,,Asperiscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219859,,,TAXON,
254777,species,Janthina globosa,"(Swainson, 1822)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
138124,species,Aylacostoma osculati,"(Villa, 1854)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
211942,species,Doryssa starksi,"(Baker, 1913)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
116168,species,Doryssa branca,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
191695,species,Jodina exigua,"(Lamarck, 1816)",accepted,,Jodina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254781,,,TAXON,
135116,species,Cerithiopsis aimen,"Rolán & Espinosa, 1995",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
198925,species,Cerithiopsis prieguei,"Rolán & Espinosa, 1996",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
271791,species,Opaliopsis opalina,"(Dall, 1927)",accepted,,Opaliopsis,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169232,,,TAXON,
116163,species,Doryssa ornata,"(Poey, 1858)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
147672,species,Aclis sarissa,"Watson, 1881",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
169575,species,Aylacostoma kochii,"(Bernardi, 1856)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
177969,species,Nanaphora leei,"Fernandes & Pimenta, 2015",accepted,,Nanaphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114185,,,TAXON,
237984,species,Metaxia prompta,"Rolán & Fernández-Garcés, 2008",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
156941,species,Epitonium celesti,"(Aradas, 1854)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
199075,species,Tenagodus modestus,"(Dall, 1881)",accepted,,Tenagodus,Siliquariidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271362,,,TAXON,
229786,species,Bittiolum varium,"(Pfeiffer, 1840)",accepted,,Bittiolum,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166926,,,TAXON,
261008,species,Cerithiopsis cynthiae,"Bartsch, 1911",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
177956,species,Inella longissima,"(Dall, 1881)",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
201811,species,Melanoides tuberculatus,"(Müller, 1774)",accepted,,Melanoides,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232563,,,TAXON,
156911,species,Epitonium foliaceicosta,"(d'Orbigny, 1842)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
135347,species,Varicopeza crystallina,"(Dall, 1881)",accepted,,Varicopeza,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166998,,,TAXON,
165309,species,Cerithiella atali,"Fernandes, Garofalo & Pimenta, 2015",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
251170,species,Opalia hotessieriana,"(d'Orbigny, 1842)",accepted,,Opalia,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219896,,,TAXON,
201802,species,Aylacostoma francana,"(Ihering, 1909)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
160593,species,Janthina janthina,"(Linnaeus, 1758)",accepted,,Janthina,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160748,,,TAXON,
121074,species,Doryssa tenella,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
180450,species,Doryssa asperata,"Lamarck, 1822",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
229670,species,Cerithiopsis greenii,"(Adams, 1839)",accepted,,Cerithiopsis,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229659,,,TAXON,
196593,species,Cerithiella cepene,"Lima & Barros, 2007",accepted,,Cerithiella,Newtoniellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165311,,,TAXON,
124546,species,Epitonium multistriatum,"(Say, 1826)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
184613,species,Modulus carchedonicus,"(Lamarck, 1822)",accepted,,Modulus,Modulidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153440,,,TAXON,
124896,species,Epitonium candeanum,"(d`Orbigny, 1854)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
121135,species,Doryssa transversa,"(Lea, 1850)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
144314,species,Triphora atlantica,"(E. A. Smith, 1890)",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
146645,species,Marshallora nigrocincta,"(C. B. Adams, 1839)",accepted,,Marshallora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177951,,,TAXON,
124906,species,Epitonium lamellosum,"(Lamarck, 1822)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
180328,species,Doryssa millepunctata,"(Tryon, 1865)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
124894,species,Epitonium novangliae,"(Couthouy, 1838)",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
138128,species,Aylacostoma obesa,"(Reeve, 1860)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
177950,species,Metaxia excelsa,"Faber & Moolenbeek, 1991",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
261005,species,Retilaskeya bicolor,"(Adams, 1845)",accepted,,Retilaskeya,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260990,,,TAXON,
232529,species,Aylacostoma lineolata,"(Gray, 1828)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
169049,species,Eccliseogyra nitida,"(Verrill & Smith, 1885)",accepted,,Eccliseogyra,Nystiellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169229,,,TAXON,
121115,species,Doryssa aquatilis,"(Reeve, 1860)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
201808,species,Aylacostoma schneideri,"(Brot, 1874)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
238089,species,Triphora portoricensis,"Rolán & Redfern, 2008",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
135120,species,Retilaskeya emersonii,"(C.B. Adams, 1839)",accepted,,Retilaskeya,Cerithiopsidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260990,,,TAXON,
157034,species,Cycloscala echinaticosta,"(d'Orbigny, 1842)",accepted,,Cycloscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219900,,,TAXON,
137958,species,Aylacostoma crenocarina,"(Moricand, 1841)",accepted,,Aylacostoma,Thiaridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201777,,,TAXON,
188968,species,Epitonium fractum,"Dall, 1927",accepted,,Epitonium,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251172,,,TAXON,
254758,species,Finella dubia,"(d'Orbigny, 1842)",accepted,,Finella,Scaliolidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191979,,,TAXON,
211934,species,Vermicularia spirata,"(Philippi, 1836)",accepted,,Vermicularia,Turritellidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180310,,,TAXON,
210455,species,Aclis kanela,"Absalão, 2009",accepted,,Aclis,Aclididae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114099,,,TAXON,
149098,species,Doryssa schuppi,"(Ihering, 1902)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
146649,species,Triphora elvirae,"de Jong & Coomans, 1988",accepted,,Triphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146459,,,TAXON,
