ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
306059,variety,Eugenia stictosepala var. melanogyna,D.Legrand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346730,Eugenia melanogyna (D.Legrand) Sobral,340516,TAXON,
313709,variety,Mapouria herbacea var. orbicularis,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313704,Geophila orbicularis (Müll.Arg.) Steyerm.,296069,TAXON,
355711,variety,Cyperus surinamensis var. lutescens,Boeckeler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288178,Cyperus surinamensis Rottb.,288178,TAXON,
309774,variety,Chiococca brachiata var. grandifolia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349491,Chiococca alba (L.) Hitchc.,278719,TAXON,
309865,variety,Chiococca racemosa var. yucatana,Loes.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309843,Chiococca alba (L.) Hitchc.,278719,TAXON,
296139,variety,Manettia cordifolia var. cordifolia,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279560,Manettia cordifolia Mart.,279560,TAXON,
309831,variety,Adipe leucorhoda var. macaheensis,(Brade) M.Wolff,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309826,Bifrenaria leucorrhoda Rchb.f.,361646,TAXON,
378557,variety,Symplocos lundii var. glabra,Brand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378555,Symplocos platyphylla (Pohl) Benth.,282169,TAXON,
319340,variety,Galactia jussiaeana var. glabrescens,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319337,Galactia jussiaeana Kunth,319337,TAXON,
365574,variety,Esenbeckia pumila var. genuina,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365572,Esenbeckia pumila Pohl,365572,TAXON,
381368,variety,Adenocalymma magnificum var. crassifolium,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381362,Adenocalymma magnificum Mart. ex DC.,381362,TAXON,
388638,variety,Acrostichum apodum var. sprucei,Baker in Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374462,Elaphoglossum raywaense (Jenman) Alston,347314,TAXON,
371294,variety,Asterina davillae var. major,Bat. & A.F. Vital,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371292,Asterina davillae J.A. Stev.,371292,TAXON,
375897,variety,Amphora ovalis var. affinis,Kütz.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365994,Amphora copulata (Kütz.) Schoeman & Archibald var. copulata,379668,TAXON,
311684,variety,Camaridium imbricatum var. iguapense,(Hoehne & Schltr.) Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311679,Camaridium carinatum (Barb.Rodr.) Hoehne,342993,TAXON,
287403,variety,Commelina rufipes var. rufipes,Seub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287397,Commelina rufipes Seub.,287397,TAXON,
342255,variety,Sclerolobium odoratissimum var. latifolium,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288701,Tachigali vaupesiana van der Werff,342258,TAXON,
348173,variety,Chamaecrista diphylla var. cultrifolia,(Kunth) Fernandes & Nunes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286473,Chamaecrista cultrifolia (Kunth) Britton & Rose ex Britton & Killip,348167,TAXON,
317315,variety,Paepalanthus speciosus var. goyazensis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317298,Paepalanthus chiquitensis Herzog,379579,TAXON,
382240,variety,Ipomoea virgata var. subspicata,Meisn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315707,Ipomoea campestris Meisn.,330504,TAXON,
321492,variety,Lucuma psammophila var. macrophylla,Raunk. ex Warm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,321488,Pouteria guianensis Aubl.,280910,TAXON,
290043,variety,Hyptis halimifolia var. pauciflora,Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290037,Oocephalus pauciflorus (Harley) Harley & J.F.B.Pastore,394895,TAXON,
287336,variety,Syngonanthus gracilis var. olivaceus,Ruhland,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332389,Syngonanthus gracilis (Bong.) Ruhland,332389,TAXON,
336276,variety,Billbergia euphemiae var. purpurea,M.B.Foster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327226,Billbergia euphemiae E.Morren,327226,TAXON,
320287,variety,Maxillaria gracilis var. angustifolia,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294133,Brasiliorchis gracilis (Lodd.) R.B.Singer et al.,311279,TAXON,
289255,variety,Chamaesyce hirta var. laeticincta,Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289147,Euphorbia hirta L.,300704,TAXON,
291552,variety,Swartzia acutifolia var. parvipetala,R.S.Cowan,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319911,Swartzia parvipetala (R.S.Cowan) Mansano,329513,TAXON,
291737,variety,Hevea guianensis var. cuneata,(Huber) Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300721,Hevea guianensis var. lutea (Spruce ex Benth.) Ducke & R.E.Schult.,300724,TAXON,
344427,variety,Carex bonplandii var. robustior,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355489,Carex bonplandii Kunth,355489,TAXON,
294708,variety,Sebastiania corniculata var. fallax,(Müll.Arg.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289679,Microstachys corniculata (Vahl) Griseb.,308756,TAXON,
356485,variety,Scleria distans var. distans,Poir.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331284,Scleria distans Poir.,331284,TAXON,
322432,variety,Oncidium uniflorum var. robustum,Regel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363939,Gomesa uniflora (Booth ex Lindl.) M.W.Chase & N.H.Williams,385235,TAXON,
313467,variety,Trichogonia villosa var. multiflora,(Gardner) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326003,Trichogonia villosa (Spreng.) Sch.Bip. ex Baker,326003,TAXON,
287581,variety,Acalypha communis var. hirta,(Spreng.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308546,Acalypha communis Müll.Arg.,308546,TAXON,
288162,variety,Cyperus schomburgkianus var. leucanthus,(Schrad.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288161,Cyperus schomburgkianus Nees,288161,TAXON,
329843,variety,Caladium picturatum var. lemaireanum,(Barraq.) Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352714,Caladium picturatum K.Koch & C.D.Bouché,352714,TAXON,
384196,variety,Erythroxylum cuneifolium var. silvaticum,O.E.Schulz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332477,Erythroxylum cuneifolium (Mart.) O.E.Schulz,332477,TAXON,
315612,variety,Epidendrum fragrans var. brevistriatum,(Rchb.f.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315606,Prosthechea fragrans (Sw.) W.E.Higgins,294308,TAXON,
316532,variety,Remijia roraimae var. auyantepuiensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367674,Remijia roraimae (Benth.) K.Schum.,367674,TAXON,
291896,variety,Jatropha gossypiifolia var. guaranitica,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289473,Jatropha isabellei Müll.Arg.,358857,TAXON,
289108,variety,Caperonia cordata var. mollis,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357731,Caperonia cordata A.St.-Hil.,357731,TAXON,
294684,variety,Solanum juripeba var. repandum,Sendtn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297657,Solanum subinerme Jacq.,297171,TAXON,
287808,variety,Acalypha multicaulis var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289022,Acalypha multicaulis Müll.Arg.,289022,TAXON,
288720,variety,Baccharis marginalis var. coerulescens,(DC.) Heering,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288647,Baccharis salicifolia (Ruiz & Pav.) Pers.,299397,TAXON,
394641,variety,Gesneria latifolia var. gaudichaudii,DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394640,Sinningia bulbosa (Ker Gawl.) Wiehler,333088,TAXON,
287480,variety,Acalypha amblyodonta var. villosa,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308541,Acalypha amblyodonta (Müll.Arg.) Müll.Arg.,308541,TAXON,
316583,variety,Retiniphyllum truncatum var. angustifolium,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349881,Retiniphyllum truncatum Müll.Arg.,349881,TAXON,
297193,variety,Neomarica northiana var. undulata,Sprague,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333584,Neomarica northiana (Schneev.) Sprague,333584,TAXON,
326595,variety,Echites lasiocarpus var. lobbianus,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326587,Mandevilla hirsuta (A.Rich.) K.Schum.,323425,TAXON,
290734,variety,Euphorbia heterophylla var. graminifolia,(Chapm.) Chapm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289444,Euphorbia cyathophora Murray,289432,TAXON,
351308,variety,Stachytarpheta villosa var. bahiensis,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351306,Stachytarpheta caatingensis S.Atkins,297736,TAXON,
340574,variety,Vriesea sparsiflora var. breviscapa,E.Pereira & I.A.Penna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354511,Vriesea breviscapa (E.Pereira & I.A.Penna) Leme,328782,TAXON,
294432,variety,Sapium marginatum var. intermedium,(Müll.Arg.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318376,Sapium obovatum Klotzsch ex Müll.Arg.,289656,TAXON,
303377,variety,Sterculia pruriens var. parviflora,Ducke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303374,Sterculia pruriens (Aubl.) K.Schum.,303374,TAXON,
288525,variety,Alchornea triplinervia var. boliviana,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289087,Alchornea triplinervia (Spreng.) Müll.Arg.,289087,TAXON,
366358,variety,Pilocarpus selloanus var. gracilis,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366355,Pilocarpus pennatifolius Lem.,366331,TAXON,
291352,variety,Excoecaria pallida var. angustifolia,(Müll.Arg.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291349,Sapium pallidum (Müll.Arg.) Huber,300860,TAXON,
320255,variety,Maxillaria ferdinandiana var. virescens,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294129,Christensonella ferdinandiana (Barb.Rodr.) Szlach. et al.,313287,TAXON,
337270,variety,Piriqueta sidifolia var. ignatii,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,297357,Piriqueta sidifolia (Cambess.) Urb. var. sidifolia,297366,TAXON,
383789,variety,Clytostoma sciuripabulum var. longiflorum,Sprague,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383787,Bignonia sciuripabulum (K.Schum.) L.G.Lohmann,383426,TAXON,
274764,variety,Mimosa subsericea var. oblonga,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274658,Mimosa xanthocentra var. subsericea (Benth.) Barneby,334720,TAXON,
354177,variety,Polygala paludosa var. gigantea,A.St.-Hil. & Moq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296061,Polygala monosperma A.W.Benn.,349170,TAXON,
325591,variety,Aspidosperma cylindrocarpon var. longipetiolatum,Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369980,Aspidosperma cylindrocarpon Müll.Arg.,369980,TAXON,
319996,variety,Vigna peduncularis var. peduncularis,(Kunth) Fawc.& Rendle,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319987,Ancistrotropis peduncularis (Kunth) A. Delgado,381038,TAXON,
274843,variety,Cyperus polystachyos var. circinatus,(Ridl.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288148,Cyperus polystachyos Rottb.,288148,TAXON,
310069,variety,Amphiglottis nocturna var. latifolia,(Lindl.) Acuña,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310066,Epidendrum tridens Poepp. & Endl.,362763,TAXON,
337292,variety,Dyckia tuberosa var. deltoidea,(L.B.Sm.) L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327691,Dyckia deltoidea (L.B.Sm.) L.B.Sm.,313937,TAXON,
307554,variety,Heteranthera reniformis var. conjungens,O.Schwarz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278413,Heteranthera reniformis Ruiz & Pav.,278413,TAXON,
311099,variety,Bletia purpurata var. pallida,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311092,Cattleya purpurata (Lindl. & Paxton) Van den Berg,393738,TAXON,
295107,variety,Sebastiania myrtilloides var. martiana,Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289700,Microstachys daphnoides (Mart. & Zucc.) Müll.Arg.,308759,TAXON,
275035,variety,Vellozia compacta var. obtusiflora,Seub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350783,Vellozia compacta Mart. ex Schult. & Schult.f.,350783,TAXON,
287387,variety,Syngonanthus longipes var. pilosus,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,317665,Syngonanthus longipes Gleason,317665,TAXON,
355500,variety,Carex fuscula var. fuscula,d'Urv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355495,Carex fuscula d'Urv.,355495,TAXON,
312472,variety,Cattleya elongata var. rosea,(auct.) Braem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293820,Cattleya elongata Barb.Rodr.,293820,TAXON,
295023,variety,Sebastiania hispida var. scandens,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
308990,variety,Borreria tenella var. caesia,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349474,Borreria capitata (Ruiz & Pav.) DC.,295908,TAXON,
295851,variety,Tragia uberabana var. macrophylla,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318446,Tragia uberabana Müll.Arg.,318446,TAXON,
288462,variety,Alchornea nemoralis var. psilorhachis,Baill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288434,Alchornea triplinervia (Spreng.) Müll.Arg.,289087,TAXON,
394264,variety,Oleandra neriiformis var. pilosa,(Hook.) Baker,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394262,Oleandra pilosa Hook.,348603,TAXON,
299331,variety,Hyptis crenata var. hirsuta,Pohl ex J.A.Schmidt,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290024,Hyptis pycnocephala Benth.,320643,TAXON,
312574,variety,Cattleya guttata var. munda,Rchb.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343192,Cattleya guttata Lindl.,343192,TAXON,
284540,variety,Dioscorea multiflora var. lofgrenii,R.Knuth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331604,Dioscorea multiflora Mart. ex Griseb.,331604,TAXON,
341400,variety,Styrax guyanensis var. japurensis,Seub.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307184,Styrax guyanensis A.DC.,307184,TAXON,
325494,variety,Anisolobus hebecarpus var. scandens,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325480,Odontadenia lutea (Vell.) Markgr.,284034,TAXON,
382090,variety,Arrabidaea chica var. acutifolia,(DC.) Bureau,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382087,Fridericia chica (Bonpl.) L.G.Lohmann,384291,TAXON,
287946,variety,Acalypha weddelliana var. genuina,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357545,Acalypha weddelliana Baill.,357545,TAXON,
277319,variety,Fimbristylis frankii var. brachyactis,Fernald,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277407,Fimbristylis autumnalis (L.) Roem. & Schult.,331006,TAXON,
348955,variety,Sporobolus acuminatus var. acuminatus,(Trin.) Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277990,Sporobolus aeneus (Trin.) Kunth var. aeneus,355251,TAXON,
294954,variety,Sebastiania hispida var. crotonoides,(Mart.) Pax,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289685,Microstachys hispida (Mart. & Zucc.) Govaerts,308767,TAXON,
331517,variety,Syngonium podophyllum var. typicum,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324678,Syngonium podophyllum Schott,324678,TAXON,
387677,variety,Pontederia rotundifolia var. nymphaeifolia,(Kunth) Solms,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278426,Pontederia cordata L.,278422,TAXON,
313058,variety,Cattleya violacea var. wellsiana,(auct.) Braem,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347404,Cattleya violacea (Kunth) Rolfe,347404,TAXON,
346572,variety,Panicum bergii var. leiophyllum,Hack. & Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277278,Panicum peladoense Henrard,277320,TAXON,
319066,variety,Laelia grandis var. tenebrosa,Rolfe,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319063,Cattleya tenebrosa (Rolfe) A.A.Chadwick,312989,TAXON,
295747,variety,Tragia bahiensis var. flexuosa,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289739,Tragia bahiensis Müll.Arg.,289739,TAXON,
288723,variety,Eriocaulon steyermarkii var. bahiense,Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288722,Eriocaulon modestum Kunth,331978,TAXON,
342822,variety,Campelia zanonia var. glabrata,(Kunth) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342820,Tradescantia zanonia (L.) Sw.,290802,TAXON,
274852,variety,Cyperus polystachyos var. hahnianus,(Boeckeler) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288148,Cyperus polystachyos Rottb.,288148,TAXON,
394314,variety,Cayaponia citrullifolia var. breviloba,Griseb. ex Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315769,Cayaponia citrullifolia (Griseb.) Cogn.,315769,TAXON,
322743,variety,Pabstia viridis var. parviflora,(Hoehne) Garay,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345032,Pabstia viridis (Lindl.) Garay,345032,TAXON,
311112,variety,Diodia hyssopifolia var. articulata,(Pohl ex DC.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306300,Borreria hyssopifolia (Willd. ex Roem. & Schult.) Bacigalupo & E.L.Cabral,349447,TAXON,
309211,variety,Psidium ooideum var. grandifolium,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309208,Psidium guineense Sw.,341794,TAXON,
292514,variety,Manihot esculenta var. tenerrima,(Pohl) Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot pentaphylla subsp. tenuifolia (Pohl) D.J.Rogers & Appan,318270,TAXON,
277468,variety,Verbena venosa var. reineckii,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277466,Verbena rigida Spreng.,283046,TAXON,
339161,variety,Puya floccosa var. compacta,L.B.Sm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354254,Puya floccosa (Linden) E.Morren ex Mez,354254,TAXON,
345598,variety,Cyperus consors var. pernudus,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330933,Cyperus consors C.B.Clarke,330933,TAXON,
323661,variety,Amaryllis striata var. crocata,(Ker Gawl.) Traub & Moldenke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323655,Hippeastrum striatum (Lam.) Moore,369804,TAXON,
287948,variety,Acalypha weddelliana var. janeirensis,Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357545,Acalypha weddelliana Baill.,357545,TAXON,
301099,variety,Ocimum gratissimum var. subdentatum,Briq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302567,Ocimum gratissimum L. subsp. gratissimum,360093,TAXON,
320738,variety,Chrysophyllum maytenoides var. myrtifolium,(Mart.) Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320734,Chrysophyllum marginatum (Hook. & Arn.) Radlk. subsp. marginatum,296846,TAXON,
304141,variety,Spiranthes lanceolata var. paludicola,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304135,Sacoila lanceolata (Aubl.) Garay,345702,TAXON,
299613,variety,Pelexia glazioviana var. paraguayensis,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299609,Pteroglossa glazioviana (Cogn.) Garay,345574,TAXON,
356550,variety,Ardisia semicrenata var. repanda,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,293178,Ardisia guianensis (Aubl.) Mez,293172,TAXON,
311775,variety,Solanum nodiflorum var. petiolastrum,Dunal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311682,Solanum americanum Mill.,281582,TAXON,
325888,variety,Aphelandra squarrosa var. leopoldii,Van Houtte,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369044,Aphelandra squarrosa Nees,369044,TAXON,
322725,variety,Otoglossum brevifolium var. dayanum,(Rchb.f.) Garay & Dunst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363977,Otoglossum dayanum (Rchb.f.) Jenny & Garay,347340,TAXON,
326100,variety,Mendoncia velloziana var. sparatteria,Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369246,Mendoncia velloziana Mart.,369246,TAXON,
301502,variety,Salvia procurrens var. unicolor,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334353,Salvia procurrens Benth.,334353,TAXON,
337951,variety,Lamprococcus miniatus var. discolor,Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337949,Aechmea miniata Beer ex Baker,326942,TAXON,
287004,variety,Paepalanthus polyanthus var. villosus,Beauverd,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287000,Actinocephalus polyanthus (Bong.) Sano var. polyanthus,356815,TAXON,
310907,variety,Bifrenaria harrisoniae var. typica,Hoehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342793,Bifrenaria harrisoniae (Hook.) Rchb.f.,342793,TAXON,
