ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269360,genus,Ruffoita,"Bechyně, 1951",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
146221,species,Colaspis goyazensis,"Bowditch, 1921",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145687,species,Neoiphimeis exitialis,"(Bechyně, 1950)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
145855,species,Colaspis tibialis,"Lefèvre, 1885",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145625,species,Taimbezinhia theobromae,"(Bryant, 1924)",accepted,,Taimbezinhia,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144641,,,TAXON,
239784,species,Eumolpus olivieri,"Clavareau, 1914",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
146267,species,Schizonoda terminalis,"Bechyně & Špringlová, 1961",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
240520,species,Colaspis exarata,"Lefèvre, 1884",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
112667,species,Longeumolpus ferox,,accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207496,,,TAXON,
144237,genus,Otilea,"Lefèvre, 1877",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
177272,species,Ledesmodina erosula,,accepted,,Ledesmodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268894,,,TAXON,
177496,subspecies,Rhabdopterus januarius januarius,"Bechyně, 1950",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145543,,,TAXON,
112289,subspecies,Percolaspis inquinata inquinata,"(Lefèvre, 1878)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177080,,,TAXON,
111065,species,Chalcoplacis anthrax,"(Bechyně, 1951)",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
111509,species,Podoxenus derosus,"(Lefèvre, 1877)",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
112423,species,Coytiera (Campylochira) zikani,"(Bechyně, 1950)",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
112438,species,Isolepronota bahiensis,"Bechyně & Špringlová, 1967",accepted,,Isolepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175111,,,TAXON,
240535,species,Antitypona cobosi,"Bechyně, 1954",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
177132,species,Schizonoda densicollis,"(Lefèvre, 1891)",accepted,,Schizonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175385,,,TAXON,
239926,subspecies,Metazyonycha guttifera guttifera,"(Bechyně, 1955)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209105,,,TAXON,
145382,species,Colaspis utinga,"Bechyně & Špringlová, 1961",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
145802,species,Antitypona amoena,"(Lefèvre, 1885)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
176877,species,Chalcoplacis chopardi,"Bechyně, 1954",accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
239886,species,Rhabdopterus subaeneus,"Scherer, 1964",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
144078,genus,Anchieta,"Bechyně, 1954",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
176647,species,Entomochirus suspiciosus,"Bechyně, 1950",accepted,,Entomochirus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238244,,,TAXON,
112037,species,Antitypona macacoara,"Bechyně & Špringlová, 1965",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
145123,species,Metazyonycha gounellei,,accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
146239,subspecies,Percolaspis inquinata venezuelae,"(Jacoby, 1900)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177080,,,TAXON,
238951,subspecies,Metazyonycha gounellei acrospina,"(Bechyně & Špringlová, 1968)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145123,,,TAXON,
238786,subspecies,Longeumolpus laeviusculus discocostatus,"Špringlová, 1960",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145556,,,TAXON,
111932,species,Metazyonycha corpulenta,"Bechyně, 1955",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
176017,species,Eurysarcus foveicollis,"(Lefèvre, 1876)",accepted,,Eurysarcus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143552,,,TAXON,
177549,species,Chalcoplacis virescens,,accepted,,Chalcoplacis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143275,,,TAXON,
112984,species,Metazyonycha sergipensis,"(Bechyně & Špringlová, 1968)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
144407,species,Iphimeis fulvipes,"Baly, 1864",accepted,,Iphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237794,,,TAXON,
239342,subspecies,Zenocolaspis inconstans pusilla,"(Lefèvre, 1884)",accepted,,Zenocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111839,,,TAXON,
176731,species,Rhabdopterus monstrosipes,"Bechyně, 1951",accepted,,Rhabdopterus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238110,,,TAXON,
240511,species,Neoiphimeis nigripes,"(Lefèvre, 1885)",accepted,,Neoiphimeis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175908,,,TAXON,
269549,genus,Chalcophyma,"Baly, 1865",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145619,species,Hermesilla gaudens,"Bechyně, 1953",accepted,,Hermesilla,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143877,,,TAXON,
145173,species,Spintherophyta purpurea,"(Harold, 1874)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
145076,species,Brachypnoea wanda,"(Bechyně, 1954)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
146061,species,Prionodera geniculata,"(Baly, 1859)",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
239701,species,Percolaspis acuticollis,"Bechyně & Špringlová, 1961",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207667,,,TAXON,
177683,species,Longeumolpus carinatus,"(Baly, 1877)",accepted,,Longeumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207496,,,TAXON,
113043,species,Spintherophyta callida,"(Bechyně, 1950)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
146485,species,Leprocolaspis sulcogemmata,"(Lefèvre, 1884)",accepted,,Leprocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207289,,,TAXON,
145214,species,Colaspis occidentalis,"(Linnaeus, 1758)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
143555,genus,Argoa,"Lefèvre, 1885",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
269311,genus,Colaspis,"Fabricius, 1801",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
113956,species,Metazyonycha mattogrossensis,"(Scherer, 1964)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
209273,species,Chalcophyma batesi,"(Baly, 1864)",accepted,,Chalcophyma,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269549,,,TAXON,
239156,species,Colaspis pohli,,accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
269862,genus,Caudatomolpus,"Bechyně, 1953",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
208704,species,Colaspis proteus,"Bechyně, 1949",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
177115,subspecies,Chalcophana parvicollis atriuscula,"Bechyně, 1954",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176898,,,TAXON,
144832,species,Lepronota coelestina,"Bechyně, 1945",accepted,,Lepronota,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175527,,,TAXON,
269391,genus,Xanthopachys,"Baly, 1864",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
145908,species,Monrosiella mucronata,"(Jacoby, 1900)",accepted,,Monrosiella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269651,,,TAXON,
112351,species,Coytiera (Campylochira) auropunctata,"Lefèvre, 1878",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
111917,species,Corysthea santarema,"Bechyně, 1951",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
113164,subspecies,Percolaspis rugosa latipes,"Bechyně & Špringlová, 1965",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145535,,,TAXON,
146414,subspecies,Eumolpus cupreus cupreus,"Olivier, 1808",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239185,,,TAXON,
177013,subspecies,Percolaspis rugosa rugosa,"(Germar, 1824)",accepted,,Percolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145535,,,TAXON,
176629,subspecies,Spintherophyta lectiuncula lectiuncula,"(Bechyně, 1951)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144227,,,TAXON,
146270,species,Lamprosphaerus elephas,"(Baly, 1878)",accepted,,Lamprosphaerus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143608,,,TAXON,
144641,genus,Taimbezinhia,"Bechyně, 1954",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
238430,species,Metazyonycha vittulosa,"(Bechyně, 1951)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
208377,species,Brachypnoea denticollis,"(Jacoby, 1899)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
208478,species,Nycterodina (Nycterodinella) subcostata,"(Jacoby, 1900)",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143902,,,TAXON,
145110,species,Prionodera costata,"(Baly, 1859)",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
145164,species,Brachypnoea eulina,"Bechyně & Špringlová, 1961",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
146154,species,Freudeita duplicata,"(Lefèvre, 1877)",accepted,,Freudeita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207081,,,TAXON,
239185,species,Eumolpus cupreus,,accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207242,,,TAXON,
270203,species,Colaspoides limbicollis,"Lefèvre, 1875",accepted,,Colaspoides,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238182,,,TAXON,
238915,species,Argoa tibialis,"Chapuis, 1874",accepted,,Argoa,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143555,,,TAXON,
112478,subspecies,Neovianeata angustitarsis meridionalis,"Bechyně, 1954",accepted,,Neovianeata,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238621,,,TAXON,
112044,species,Sternocolaspis ustulata,"(Lefèvre, 1877)",accepted,,Sternocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175651,,,TAXON,
111534,species,Vianaeta gounellei,"(Lefèvre, 1891)",accepted,,Vianaeta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175092,,,TAXON,
112896,species,Metazyonycha tenuenotata,"(Bechyně, 1950)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
239664,subspecies,Colaspis pohli pohli,"(Bechyně, 1955)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239156,,,TAXON,
113208,species,Antitypona fulvitarsis,"(Baly, 1878)",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
238692,species,Brachypnoea fallaciosa,"(Weise, 1921)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
113179,species,Guyanica pallida,"(Olivier, 1808)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
111957,species,Podoxenus coeruleatus,"Lefèvre, 1877",accepted,,Podoxenus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144151,,,TAXON,
176812,species,Sternocolaspis guerini,"Bechyně, 1951",accepted,,Sternocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175651,,,TAXON,
207334,genus,Lycaste,"Gistel, 1834",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269356,,,TAXON,
239057,species,Corysthea funesta,,accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
240128,species,Hylax tarsalis,"(Lefèvre, 1885)",accepted,,Hylax,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144016,,,TAXON,
146151,species,Colaspis leucopus,"Harold, 1875",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
208126,species,Spintherophyta aurichalcea,"(Germar, 1824)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
208760,species,Colaspis pubiceps,"(Bechyně, 1952)",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
208896,subspecies,Colaspis sulphuripes sulphuripes,"Lefèvre, 1877",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146053,,,TAXON,
270360,species,Spintherophyta paraguayensis,"(Jacoby, 1898)",accepted,,Spintherophyta,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238509,,,TAXON,
111623,species,Nodocolaspis rugulosa,"Bechyně, 1953",accepted,,Nodocolaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269698,,,TAXON,
146113,species,Prionodera merana,"Bechyně, 1950",accepted,,Prionodera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143815,,,TAXON,
146368,species,Brachypnoea cyanescens,"(Weise, 1921)",accepted,,Brachypnoea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143425,,,TAXON,
240283,species,Metazyonycha viridilimbata,"(Lefèvre, 1877)",accepted,,Metazyonycha,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269991,,,TAXON,
177848,subspecies,Eumolpus clavipalpus clavipalpus,"(Chapuis, 1874)",accepted,,Eumolpus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239283,,,TAXON,
239186,species,Endocephalus nigripes,"(Jacoby, 1900)",accepted,,Endocephalus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269337,,,TAXON,
145306,species,Colaspis rugulosa,"Lefèvre, 1891",accepted,,Colaspis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269311,,,TAXON,
177810,species,Nycterodina (Nycterodina) bahiensis,"(Lefèvre, 1891)",accepted,,Nycterodina,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237784,,,TAXON,
208999,species,Guyanica unipunctata,"(Olivier, 1808)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
144360,subspecies,Costalimaita ferruginea vulgata,"(Lefèvre, 1885)",accepted,,Costalimaita,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112999,,,TAXON,
144579,species,Chalcophana minarum,"Bechyně, 1950",accepted,,Chalcophana,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144447,,,TAXON,
111131,species,Coytiera (Campylochira) guarujensis,"Bechyně, 1954",accepted,,Coytiera,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144044,,,TAXON,
177516,species,Corysthea nigritarsis,"Lefèvre, 1888",accepted,,Corysthea,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144612,,,TAXON,
208418,species,Stereonoda epimeralis,"Bechyně, 1951",accepted,,Stereonoda,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144415,,,TAXON,
177535,species,Antitypona rubeola,"Bechyně, 1951",accepted,,Antitypona,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269112,,,TAXON,
176097,species,Eurysarcus rufinus,"Lefèvre, 1885",accepted,,Eurysarcus,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143552,,,TAXON,
176605,species,Guyanica albomaculata,"(Allard, 1894)",accepted,,Guyanica,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268950,,,TAXON,
