ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
235476,species,Gravitcornutia latiloba,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
266754,species,Lasiothyris ficta,"(Razowski & Becker, 1983)",accepted,,Lasiothyris,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141549,,,TAXON,
235678,species,Aethes austera,"Razowski, 1967",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
266849,species,Orthocomotis melanochlora,"(Meyrick, 1931)",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
235924,species,Clarkeulia fortuita,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141413,species,Netechma moderata,"Razowski & Becker, 2001",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
235749,species,Planaltinella chapadana,"Razowski & Becker, 2007",accepted,,Planaltinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235703,,,TAXON,
267231,species,Eugnosta tenacia,"Razowski & Becker, 1994",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
172862,genus,Sciaphila,"Treitschke, 1829",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141227,species,Cacoecia mansueta,"Meyrick, 1923",accepted,,Cacoecia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141527,,,TAXON,
204865,genus,Carpocapsa,"Treitschke, 1829",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
141449,species,Clarkeulia separabilis,"(Razowski, 1982)",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
141275,species,Cochylis philypna,"Razowski & Becker, 1994",accepted,,Cochylis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172823,,,TAXON,
235551,genus,Mimeugnosta,"Razowski, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235502,species,Paratepa ferruginea,"Razowski & Becker, 2001",accepted,,Paratepa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204831,,,TAXON,
172872,genus,Belemgena,"Razowski & Becker, 1994",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235753,species,Ricula marica,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
266834,genus,Ecnomiomorpha,"Obraztsov, 1959",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141243,species,Eugnosta telemacana,"Razowski & Becker, 2007",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
204962,species,Gravitcornutia ochrata,"Razowski & Becker, 2001",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
266688,species,Clepsis bertiogana,"Razowski & Becker, 2010",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
266695,species,Biclonuncaria dalbergiae,"Razowski & Becker, 1993",accepted,,Biclonuncaria,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172909,,,TAXON,
266647,species,Searenia cuprea,"Razowski & Becker, 2000",accepted,,Searenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235734,,,TAXON,
172971,species,Platynota egana,"(Walker, 1866)",accepted,,Platynota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235748,,,TAXON,
205041,species,Argyrotaenia obvoluta,"Razowski & Becker, 2000",accepted,,Argyrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172851,,,TAXON,
266894,species,Clepsis griseotona,"Razowski & Becker, 2010",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
204895,species,Orthocomotis auchmera,"Razowski, 1982",accepted,,Orthocomotis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266699,,,TAXON,
205076,species,Argyroploce circumplexa,"Meyrick, 1922",accepted,,Argyroploce,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235697,,,TAXON,
141422,genus,Saphenista,"Walsingham, 1914",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
266808,genus,Ricula,"Heinrich, 1926",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
235565,species,Belemgena phlattotreta,"Razowski & Becker, 1994",accepted,,Belemgena,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172872,,,TAXON,
141501,genus,Balbis,"Walsingham, 1897",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
235701,species,Furcataenia marabana,"Razowski & Becker, 2000",accepted,,Furcataenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205037,,,TAXON,
267308,species,Episimus caracanus,"(Razowski & Becker, 2017)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
266872,species,Megalota bahia,"Razowski & Becker, 2011",accepted,,Megalota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235484,,,TAXON,
173051,species,Phalonidia jequieta,"Razowski & Becker, 2002",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
141247,species,Episimus utilis,"Zimmerman, 1978",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
141513,species,Phalonidia paliki,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235657,species,Palusita ochrans,"Razowski & Becker, 2000",accepted,,Palusita,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235745,,,TAXON,
235706,genus,Macasinia,"Razowski & Pelz, 1993",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
141296,genus,Clepsis,"Guenée, 1845",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
205026,species,Ricula coriana,"(Felder & Rogenhofer, 1875)",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235747,species,Amorbia elaeopetra,"Meyrick, 1931",accepted,,Amorbia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141506,,,TAXON,
267245,species,Archipimima telemaco,"Razowski & Becker, 2011",accepted,,Archipimima,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204843,,,TAXON,
172946,species,Meyathorybia digitifera,"Razowski, 2003",accepted,,Meyathorybia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141421,,,TAXON,
235640,species,Omiostola adamantea,"Meyrick, 1922",accepted,,Omiostola,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141234,,,TAXON,
266843,species,Anacrusis marriana,"(Stoll, 1782)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
235830,genus,Limeulia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141415,genus,Platphalonia,"Razowski, 2011",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
266773,genus,Exorstaenia,"Razowski & Becker, 2000",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
267190,species,Dichrorampha telaria,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
141398,species,Phalonidia linharesa,"Razowski & Becker, 2007",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
141309,species,Parirazona illota,"Razowski, 1993",accepted,,Parirazona,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204959,,,TAXON,
204794,genus,Polyortha,"Dognin, 1905",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
173022,genus,Acarolella,"Razowski & Becker, 1983",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235645,species,Aethes evanida,"Razowski & Becker, 1983",accepted,,Aethes,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235685,,,TAXON,
172900,species,Brusqeulia atrocentra,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
141432,species,Polyortha biezankoi,"Becker, 1970",accepted,,Polyortha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204794,,,TAXON,
235818,species,Hemimene semiarcha,"Meyrick, 1922",accepted,,Hemimene,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204977,,,TAXON,
235662,species,Brusqeulia monoloba,"Razowski & Becker, 2010",accepted,,Brusqeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141172,,,TAXON,
235633,species,Ricula regularis,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
267265,species,Pinhaisania crispula,"Razowski & Becker, 2000",accepted,,Pinhaisania,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141394,,,TAXON,
173032,species,Amorbia curitiba,"Phillips & Powell, 2007",accepted,,Amorbia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141506,,,TAXON,
235884,species,Anacrusis epidicta,"Razowski & Becker, 2011",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
266944,species,Furcataenia cholosaccula,"Razowski & Becker, 2000",accepted,,Furcataenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205037,,,TAXON,
204868,species,Acarolella obnixa,"Razowski & Becker, 1983",accepted,,Acarolella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173022,,,TAXON,
204916,genus,Clonuncaria,"Razowski, 1999",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235730,,,TAXON,
141527,genus,Cacoecia,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235629,,,TAXON,
267177,genus,Anopinella,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
204953,species,Strophotina niphochondra,"(Razowski & Becker, 1999)",accepted,,Strophotina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205053,,,TAXON,
172942,species,Phalonidia melletes,"Razowski & Becker, 1994",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
205073,species,Phalonidia meizobursa,"Razowski & Becker, 2007",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
266750,species,Dichrorampha ipameriae,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
172830,species,Gravitcornutia camacae,"Razowski & Becker, 2010",accepted,,Gravitcornutia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172934,,,TAXON,
204898,species,Saphenista chasia,"Razowski & Becker, 2010",accepted,,Saphenista,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141422,,,TAXON,
141204,species,Auratonota tessellata,"Razowski & Becker, 2000",accepted,,Auratonota,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235622,,,TAXON,
204913,species,Razowskiina psydra,"(Razowski & Becker, 1991)",accepted,,Razowskiina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141471,,,TAXON,
205021,species,Hilarographa orthochrysa,"Meyrick, 1932",accepted,,Hilarographa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172812,,,TAXON,
267095,species,Anacrusis rhizosema,"(Meyrick, 1931)",accepted,,Anacrusis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235518,,,TAXON,
235902,species,Alexiloga rubiginosana,"(Walker, 1863)",accepted,,Alexiloga,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266796,,,TAXON,
141230,species,Phalonidia unguifera,"(Razowski, 1976)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
173034,species,Terinebrica inouei,"Razowski, 1987",accepted,,Terinebrica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172903,,,TAXON,
267209,species,Polyortha larocae,"Razowski & Becker, 1981",accepted,,Polyortha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204794,,,TAXON,
204812,species,Amorbia catarina,"Phillips & Powell, 2007",accepted,,Amorbia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141506,,,TAXON,
235670,species,Episimus mahaiana,"(Felder & Rogenhofer, 1875)",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
235647,species,Razowskiina psychotria,"(Razowski & Becker, 1991)",accepted,,Razowskiina,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141471,,,TAXON,
141549,genus,Lasiothyris,"Meyrick, 1917",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235643,,,TAXON,
235533,genus,Mictopsichia,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
267086,species,Ochrotaenia flexa,"Razowski & Becker, 2000",accepted,,Ochrotaenia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235761,,,TAXON,
141479,species,Belemclepsis belemana,"Razowski & Becker, 2000",accepted,,Belemclepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235912,,,TAXON,
173011,species,Dichrorampha mnesisocia,"Razowski & Becker, 2012",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
267174,species,Clepsis fumosa,"Razowski & Becker, 2003",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
235620,species,Sagittranstilla mageana,"Razowski & Becker, 1999",accepted,,Sagittranstilla,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141170,,,TAXON,
235635,species,Netechma sulphurica,"Razowski, 1999",accepted,,Netechma,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141235,,,TAXON,
267219,tribe,Chlidanotini,"Meyrick, 1906",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204852,,,TAXON,
141183,species,Cydia tonosticha,"(Meyrick, 1922)",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
235918,genus,Uelia,"Razowski, 1982",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
141361,species,Dichrorampha comptana,"(Walker, 1863)",accepted,,Dichrorampha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173008,,,TAXON,
235785,species,Tortrimosaica polypodivora,"Brown & Baixeras, 2004",accepted,,Tortrimosaica,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267170,,,TAXON,
235548,species,Platphalonia mystica,"(Razowski & Becker, 1983)",accepted,,Platphalonia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141415,,,TAXON,
235599,species,Clepsis domabilis,"Razowski & Becker, 1999",accepted,,Clepsis,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141296,,,TAXON,
266686,genus,Hynhamia,"Razowski, 1987",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235687,,,TAXON,
235612,genus,Cydia,"Hübner, [1825]",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267092,,,TAXON,
267104,species,Phalonidia olivana,"(Razowski, 1967)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
173078,species,Phalonidia fatua,"(Razowski & Becker, 1983)",accepted,,Phalonidia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235676,,,TAXON,
235487,species,Carpocapsa influxana,"Walker, 1863",accepted,,Carpocapsa,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204865,,,TAXON,
141381,species,Cydia curitibana,"Schönherr, 1987",accepted,,Cydia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235612,,,TAXON,
141453,species,Ethelgoda anfracta,"Razowski & Becker, 2012",accepted,,Ethelgoda,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141461,,,TAXON,
235562,species,Eugnosta aphrobapta,"(Meyrick, 1931)",accepted,,Eugnosta,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235740,,,TAXON,
204930,species,Ricula migas,"Razowski & Becker, 2011",accepted,,Ricula,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266808,,,TAXON,
235873,species,Punctapinella braziliana,"Brown, 1991",accepted,,Punctapinella,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266664,,,TAXON,
172846,genus,Sparganothina,"Powell, 1986",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267257,,,TAXON,
173075,species,Clarkeulia ardalio,"Razowski & Becker, 1984",accepted,,Clarkeulia,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235833,,,TAXON,
172940,species,Biclonuncaria alota,"Razowski & Becker, 1993",accepted,,Biclonuncaria,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172909,,,TAXON,
141175,tribe,Tortricini,"Latreille, 1803",accepted,,,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141264,,,TAXON,
266838,species,Polyortha radiata,"Razowski & Becker, 1981",accepted,,Polyortha,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204794,,,TAXON,
