ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
255187,species,Schendylops marchantariae,"(Pereira, Minelli & Barbieri, 1995)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
171730,species,Ityphilus cabrilli,"Pereira, Minelli & Barbieri, 1994",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
195184,species,Schendylops luederwaldi,"(Brölemann & Ribaut, 1911)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
193560,species,Pectiniunguis pectinatus,"(Attems, 1934)",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
228146,species,Newportia pussila,"Pocock, 1893",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
196361,species,Scolopendrides stolli,"Pocock, 1896",accepted,,Scolopendrides,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270483,,,TAXON,
259030,species,Otostigmus demelloi,"Verhoeff, 1937",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
234884,species,Ityphilus sensibilis,"Pereira, Fodai & Minelli, 2000",accepted,,Ityphilus,Ballophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171728,,,TAXON,
127345,species,Orphnaeus brasilianus,"(Humbert & Saussure, 1870)",accepted,,Orphnaeus,Oryidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222395,,,TAXON,
189533,species,Cryptops goiasus,"Chamberlin, 1958",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
196313,species,Otostigmus limbatus,"Meinert, 1886",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
193498,species,Pectiniunguis ascendens,"Pereira, Minelli & Barbieri, 1994",accepted,,Pectiniunguis,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130497,,,TAXON,
165017,species,Scolopendra subspinipes,"Leach, 1815",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
270459,species,Rhoda calcarata,"Bücherl, 1942",accepted,,Rhoda,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133268,,,TAXON,
165024,species,Otostigmus cavalcanti,"Bücherl, 1939",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
165082,species,Tidops nisargani,"Chagas-Junior, 2011",accepted,,Tidops,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195953,,,TAXON,
270484,species,Newportia longitarsis,"Chamberlin, 1914",accepted,,Newportia,Scolopocryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270481,,,TAXON,
195875,species,Rhysida riograndensis,"Bücherl, 1939",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
259041,species,Rhysida celeris,"(Humbert & Saussure, 1870)",accepted,,Rhysida,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165031,,,TAXON,
165050,species,Cormocephalus ungulatus,"(Meinert, 1886)",accepted,,Cormocephalus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196315,,,TAXON,
263976,species,Sogona cyclareata,"Attems, 1947",accepted,,Sogona,Geophilidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264004,,,TAXON,
133272,species,Otostigmus rex,"Chamberlin, 1914",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
270462,species,Scolopendra angulata,"Bücherl, 1942",accepted,,Scolopendra,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165020,,,TAXON,
133255,species,Otostigmus lanceolatus,"Chagas-Junior, 2012",accepted,,Otostigmus,Scolopendridae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165027,,,TAXON,
193464,species,Schendylops paulista,"(Brölemann, 1905)",accepted,,Schendylops,Schendylidae,Geophilomorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130563,,,TAXON,
