ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125562,species,Polygoniodes laciniata,"(Felder & Rogenhofer, 1874)",accepted,,Polygoniodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125346,,,TAXON,
220866,species,Phibromia narecta,"Schaus, 1906",accepted,,Phibromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251699,,,TAXON,
125691,species,Epitausa lurida,"(Butler, 1879)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
125525,species,Renodes subfixa,"(Walker, 1865)",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
220663,species,Stellidia planetaria,"Guenée, 1857",accepted,,Stellidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189535,,,TAXON,
251945,species,Ocalaria guarana,"Schaus, 1906",accepted,,Ocalaria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125220,,,TAXON,
220777,species,Epitausa atriplaga,"(Walker, 1858)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
125959,species,Helia discalis,"(Walker, 1862)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
125173,species,Ilsea bormia,"Schaus, 1906",accepted,,Ilsea,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158034,,,TAXON,
252402,species,Pelecia retusalis,"(Hübner, 1818)",accepted,,Pelecia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220446,,,TAXON,
189798,species,Aniana straminealis,"Walker, 1866",accepted,,Aniana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189881,,,TAXON,
158118,species,Latebraria amphipyroides,"Guenée, 1852",accepted,,Latebraria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251676,,,TAXON,
157993,species,Epitausa coppryi,"(Guenée, 1852)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
125413,species,Aglossostola diana,"(Schaus, 1904)",accepted,,Aglossostola,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220705,,,TAXON,
157839,species,Hemeroblemma junonius,"(Perty, 1833)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
189813,species,Renodes liturata,"(Walker, 1865)",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
157638,species,Discosema birenosa,"(Felder & Rogenhofer, 1874)",accepted,,Discosema,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220627,,,TAXON,
252084,species,Anoba polhly,"(Felder & Rogenhofer, 1874)",accepted,,Anoba,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220871,,,TAXON,
251886,species,Coenipeta ocellata,"(Walker, 1865)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
125203,species,Hemeroblemma paramoea,"(Hampson, 1926)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
126281,species,Smyra parvula,"(Walker, 1865)",accepted,,Smyra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125206,,,TAXON,
125301,species,Azeta turbida,"Butler, 1879",accepted,,Azeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220699,,,TAXON,
220875,species,Ceromacra tymber,"(Cramer, 1777)",accepted,,Ceromacra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251955,,,TAXON,
189689,species,Isogona micropis,"(Hampson, 1926)",accepted,,Isogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220964,,,TAXON,
251922,species,Smyra tatosoma,"(Butler, 1879)",accepted,,Smyra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125206,,,TAXON,
251889,species,Letis integra,"Walker, 1858",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
251819,species,Obroatis rivularis,"(Butler, 1879)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
126020,species,Letis trailii,"Butler, 1879",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
220753,species,Celiptera teretilinea,"(Guenée, 1852)",accepted,,Celiptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125548,,,TAXON,
252041,species,Bradunia basistriga,"Hampson, 1926",accepted,,Bradunia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157630,,,TAXON,
252052,species,Helia diversa,"(Walker, 1865)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
125439,species,Goniapteryx tullia,"Perty, 1833",accepted,,Goniapteryx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220903,,,TAXON,
190538,species,Mazacyla fusifera,"Walker, 1865",accepted,,Mazacyla,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251963,,,TAXON,
157602,species,Mocis collata,"(Walker, 1865)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
221364,species,Gammace magniplaga,"Walker, 1862",accepted,,Gammace,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125295,,,TAXON,
157672,species,Heteropygas ligia,"Felder & Rogenhofer, 1874",accepted,,Heteropygas,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125470,,,TAXON,
125817,species,Metria minta,"(Schaus, 1901)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
220660,species,Obroatis ocellata,"(Butler, 1879)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
220965,species,Hemeroblemma filia,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
125431,species,Melipotis brunnearis,"(Guenée, 1852)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
220835,species,Coenipeta tachypetes,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220358,species,Pterhemia interlineata,"(Walker, 1858)",accepted,,Pterhemia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125726,,,TAXON,
189529,species,Stellidia tenebrosa,"(Walker, 1865)",accepted,,Stellidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189535,,,TAXON,
126181,species,Hemeroblemma loxiaepennis,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
125694,species,Argidia rosacea,"Butler, 1879",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
158625,species,Helia vitriluna,"(Guenée, 1852)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
158782,species,Selenis stipata,"Walker, 1865",accepted,,Selenis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220969,,,TAXON,
220534,species,Celiptera levina,"(Stoll, 1782)",accepted,,Celiptera,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125548,,,TAXON,
158006,species,Eupalindia magnifica,"Schaus, 1904",accepted,,Eupalindia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220372,,,TAXON,
125825,species,Epidromia saturatior,"(Walker, 1858)",accepted,,Epidromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220710,,,TAXON,
220681,species,Coenipeta columbina,"Walker, 1865",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220615,species,Bryocodia castrena,"Jones, 1915",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
221002,species,Epitausa guttularis,"(Walker, 1865)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
221403,species,Mocis phasianoides,"(Guenée, 1852)",accepted,,Mocis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157967,,,TAXON,
125684,species,Metalectra praecisalis,"Hübner, 1823",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
252553,species,Coenipeta illustrans,"(Walker, 1858)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
251607,species,Thysania pomponia,"Jordan, 1924",accepted,,Thysania,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189758,,,TAXON,
125900,species,Epitausa certa,"(Walker, 1865)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
189755,species,Clapra marginata,"(Warren, 1889)",accepted,,Clapra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220928,,,TAXON,
252069,species,Argidia hypoxantha,"Hampson, 1926",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
220959,species,Letis magma,"(Gmelin, 1790)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
252309,species,Mimophisma delunaris,"(Guenée, 1852)",accepted,,Mimophisma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125315,,,TAXON,
158808,species,Selenisa sueroides,"(Guenée, 1852)",accepted,,Selenisa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125514,,,TAXON,
221532,species,Kakopoda progenies,"(Guenée, 1852)",accepted,,Kakopoda,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220646,,,TAXON,
158490,species,Peteroma carilla,"Schaus, 1901",accepted,,Peteroma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125255,,,TAXON,
252512,species,Helia mollealis,"(Walker, 1859)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
189884,species,Gorgone exponens,"(Walker, 1858)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
157728,species,Phaeoblemma contracta,"(Walker, 1865)",accepted,,Phaeoblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220755,,,TAXON,
125916,species,Coenipeta aniloba,"(Guenée, 1852)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
190020,species,Edyma significans,"Walker, 1858",accepted,,Edyma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125569,,,TAXON,
251710,species,Bryocodia chlorotica,"Jones, 1915",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
221415,species,Letis iphianasse,"(Cramer, 1777)",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
252046,species,Renodes brevipalpis,"Guenée, 1852",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
158503,species,Gorgone phaeocycla,"(Guenée, 1852)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
125724,species,Epitausa hermesia,"(Schaus, 1906)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
220683,species,Gorgone interponens,"(Walker, 1858)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
220929,species,Melipotis perpendicularis,"(Guenée, 1852)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
158115,species,Coenipeta pectorosa,"(Felder & Rogenhofer, 1874)",accepted,,Coenipeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125723,,,TAXON,
220935,species,Melipotis fasciolaris,"(Hübner, 1831)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
221173,species,Hemeroblemma janthinula,"(Guenée, 1852)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
252103,species,Argidia subapicata,"Schaus, 1901",accepted,,Argidia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125630,,,TAXON,
251979,species,Gorgone triocellata,"(Butler, 1879)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
126052,species,Epidromia zetophora,"Guenée, 1852",accepted,,Epidromia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220710,,,TAXON,
125672,species,Ceromacra erebusalis,"(Walker, 1859)",accepted,,Ceromacra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251955,,,TAXON,
251695,species,Perasia helvina,"(Guenée, 1852)",accepted,,Perasia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220420,,,TAXON,
220742,species,Goniohelia phaeogonia,"Hampson, 1926",accepted,,Goniohelia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157936,,,TAXON,
220839,species,Hemeroblemma patula,"(Walker, 1865)",accepted,,Hemeroblemma,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220740,,,TAXON,
125282,species,Manbuta devia,"Walker, 1865",accepted,,Manbuta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125835,,,TAXON,
251923,species,Manbuta calgia,"(Schaus, 1901)",accepted,,Manbuta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125835,,,TAXON,
157930,species,Coeriana endophaea,"Hampson, 1926",accepted,,Coeriana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251927,,,TAXON,
252087,species,Letis melba,"Felder & Rogenhofer, 1874",accepted,,Letis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220714,,,TAXON,
125447,species,Tyrissa polygrapha,"Hampson, 1926",accepted,,Tyrissa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251769,,,TAXON,
251738,species,Gorgone fellearis,"(Hübner, 1823)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
251904,species,Metalectra indecidens,"(Walker, 1858)",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
157711,species,Catamelas caripina,"Felder & Rogenhofer, 1874",accepted,,Catamelas,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125739,,,TAXON,
125644,species,Obroatis signata,"(Butler, 1879)",accepted,,Obroatis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251735,,,TAXON,
126326,species,Azeta repugnalis,"(Hübner, 1831)",accepted,,Azeta,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220699,,,TAXON,
125919,species,Orsa orbifera,"Hampson, 1926",accepted,,Orsa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125397,,,TAXON,
125622,species,Bryocodia altina,"Jones, 1915",accepted,,Bryocodia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251839,,,TAXON,
252649,species,Thysania zenobia,"Cramer, 1777",accepted,,Thysania,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189758,,,TAXON,
158484,species,Glympis eraconalis,"Walker, 1859",accepted,,Glympis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157717,,,TAXON,
125438,species,Helia frontalis,"(Walker, 1865)",accepted,,Helia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251800,,,TAXON,
126723,species,Epitausa icterodes,"(Felder & Rogenhofer, 1874)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
252161,species,Isogona albistellata,"Hampson, 1926",accepted,,Isogona,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220964,,,TAXON,
252786,species,Gorgone basigera,"(Walker, 1865)",accepted,,Gorgone,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220725,,,TAXON,
125472,species,Renodes latirena,"Guenée, 1852",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
126251,species,Burdettia rivalis,"(Schaus, 1904)",accepted,,Burdettia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157911,,,TAXON,
220923,species,Renodes vulgaris,"(Butler, 1879)",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
252082,species,Coeriana dubia,"(Warren, 1891)",accepted,,Coeriana,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251927,,,TAXON,
157884,species,Metria porphyrascens,"(Guenée, 1852)",accepted,,Metria,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220463,,,TAXON,
251599,species,Cyclopteryx niveinotata,"(Walker, 1863)",accepted,,Cyclopteryx,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125278,,,TAXON,
126446,species,Bolica armata,"Walker, 1862",accepted,,Bolica,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125440,,,TAXON,
157939,species,Menecina selenisoides,"(Walker, 1865)",accepted,,Menecina,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189490,,,TAXON,
125746,species,Ostha aega,"(Felder & Rogenhofer, 1874)",accepted,,Ostha,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220789,,,TAXON,
220976,species,Renodes apicosa,"Guenée, 1852",accepted,,Renodes,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157599,,,TAXON,
220440,species,Metalectra castrensis,"Schaus, 1916",accepted,,Metalectra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157628,,,TAXON,
125227,species,Epitausa tripunctifera,"(Walker, 1858)",accepted,,Epitausa,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157647,,,TAXON,
252335,species,Perasia inficita,"(Walker, 1865)",accepted,,Perasia,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220420,,,TAXON,
