ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
141820,species,Dohrniphora dispar,"(Enderlein, 1912)",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
118680,species,Grallipeza nigrinotata,"Hennig, 1934",accepted,,Grallipeza,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182541,,,TAXON,
220103,species,Barbiellinia hirta,"Bezzi, 1922",accepted,,Barbiellinia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219961,,,TAXON,
223796,species,Copestylum (Phalacromya) vagum,"(Wiedemann, 1830)",accepted,,Copestylum,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128687,,,TAXON,
213230,species,Sobarocephala douglasae,"Lonsdale & Marshall, 2012",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
212786,species,Eumesembrinella benoisti,"(Séguy, 1925)",accepted,,Eumesembrinella,Mesembrinellidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243712,,,TAXON,
115019,species,Tomosvaryella pulchra,"Kozánek, 1992",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
128769,species,Dichelacera (Dichelacera) multiguttata,"Lutz, 1915",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
151571,species,Diathoneura pilifrons,"(Frota-Pessoa, 1947)",accepted,,Diathoneura,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182527,,,TAXON,
202067,species,Rachispoda laureata,"Wheeler, 1995",accepted,,Rachispoda,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272290,,,TAXON,
113740,species,Dorylomorpha (Pipunculina) lenkoi,"Hardy, 1965",accepted,,Dorylomorpha,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241063,,,TAXON,
150306,species,Sobarocephala dorsata,"Czerny, 1903",accepted,,Sobarocephala,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181674,,,TAXON,
129184,species,Diachlorus falsifuscistigma,"Henriques & Rafael, 1999",accepted,,Diachlorus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255156,,,TAXON,
255562,species,Icelia flavescens,"Robineau-Desvoidy, 1830",accepted,,Icelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161429,,,TAXON,
128263,species,Lipoptilocnema salobrensis,"Lopes, 1942",accepted,,Lipoptilocnema,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160295,,,TAXON,
255185,species,Acanthocera (Acanthocera) marginalis,"Walker, 1854",accepted,,Acanthocera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255133,,,TAXON,
151520,species,Zygothrica vittimaculosa,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
188403,species,Eleleides liroceras,"Mathis, 1977",accepted,,Eleleides,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219552,,,TAXON,
129659,species,Homogenia inconstans,"(Wiedemann, 1830)",accepted,,Homogenia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224354,,,TAXON,
250964,species,Cyphomyia chrysodota,"Perty, 1833",accepted,,Cyphomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250991,,,TAXON,
192604,species,Myolepta (Protolepidostola) braziliana,"(Shannon, 1927)",accepted,,Myolepta,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223145,,,TAXON,
255154,species,Fidena (Fidena) flavicrinus,"(Lutz, 1909)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
184497,species,Physocephala spheniformis,"Camras, 1957",accepted,,Physocephala,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153586,,,TAXON,
193024,species,Poeciloderas seclusus,"(Brèthes, 1910)",accepted,,Poeciloderas,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254999,,,TAXON,
223114,species,Pelecinobaccha ida,"(Curran, 1941)",accepted,,Pelecinobaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254666,,,TAXON,
251141,species,Limnophora vicaria,"(Walker, 1853)",accepted,,Limnophora,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188564,,,TAXON,
219945,species,Psephiocera flavipes,"Enderlein, 1914",accepted,,Psephiocera,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219821,,,TAXON,
266570,species,Sagareocerus flavifrons,"(Frey, 1918)",accepted,,Sagareocerus,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204713,,,TAXON,
188527,species,Cyrtoneuropsis steini,"(Snyder, 1954)",accepted,,Cyrtoneuropsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188504,,,TAXON,
134331,species,Xenochaetina leucostoma,"Hendel, 1932",accepted,,Xenochaetina,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134310,,,TAXON,
193472,species,Microgymnomma orbitalis,"Townsend, 1916",accepted,,Microgymnomma,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255389,,,TAXON,
205381,species,Dohrniphora gravis,"Borgmeier & Prado, 1975",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
224687,species,Gnadochaeta ochreicornis,"(Townsend, 1916)",accepted,,Gnadochaeta,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129135,,,TAXON,
134332,species,Pseudogriphoneura elegantula,"Frey, 1919",accepted,,Pseudogriphoneura,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196993,,,TAXON,
141625,species,Dohrniphora procera,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
128807,species,Dichelacera (Dichelacera) gemmae,"Limeira-de-Oliveira, Gorayeb & Henriques, 2009",accepted,,Dichelacera,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255183,,,TAXON,
170563,species,Neosphaerocera novaeteutoniae,"Mourgués-Schurter, 1981",accepted,,Neosphaerocera,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201705,,,TAXON,
168167,species,Dasypogon fraternus,"Macquart, 1846",accepted,,Dasypogon,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168083,,,TAXON,
173495,species,Dohrniphora nakayamai,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
168054,species,Stenasilus tenuis,"(Wiedemann, 1828)",accepted,,Stenasilus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261840,,,TAXON,
224514,species,Cholomyia acromion,"(Wiedemann, 1824)",accepted,,Cholomyia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255300,,,TAXON,
263212,species,Neoscutops barcelosiensis,"Ale-Rocha & Freitas, 2011",accepted,,Neoscutops,Periscelididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232046,,,TAXON,
258449,species,Sepedonea telson,"(Steyskal, 1951)",accepted,,Sepedonea,Sciomyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258056,,,TAXON,
224335,species,Macromya depressa,"Robineau-Desvoidy, 1830",accepted,,Macromya,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129555,,,TAXON,
185580,species,Opeatocerata hadrophallus,"Câmara & Rafael, 2014",accepted,,Opeatocerata,Empididae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247842,,,TAXON,
244753,species,Phytoliriomyza lurida,"Spencer, 1963",accepted,,Phytoliriomyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213282,,,TAXON,
267408,species,Apocephalus (Apocephalus) latiapex,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267552,species,Megaselia inclinata,"Borgmeier, 1971",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
267198,species,Megaselia tripartita,"Borgmeier, 1961",accepted,,Megaselia,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205147,,,TAXON,
192647,species,Sterphus (Crepidomyia) shannoni,"Thompson, 1973",accepted,,Sterphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223210,,,TAXON,
250598,species,Beckeriella pseudoclypeata,"Lizarralde de Grosso, 1991",accepted,,Beckeriella,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250572,,,TAXON,
141064,species,Ectecephala obscura,"(Schiner, 1868)",accepted,,Ectecephala,Chloropidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267002,,,TAXON,
257890,species,Curtonotum gracile,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
216661,species,Oropezella flavida,"Ale-Rocha & Freitas-Silva, 2014",accepted,,Oropezella,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153833,,,TAXON,
129370,species,Genea jaynesi,"(Aldrich, 1924)",accepted,,Genea,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255545,,,TAXON,
136465,species,Neodiogmites carolindae,"Alvim, Ale-Rocha & Bravo, 2014",accepted,,Neodiogmites,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199081,,,TAXON,
131377,species,Anastrepha amazonensis,"Norrbom & Korytkowski, 2009",accepted,,Anastrepha,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226223,,,TAXON,
129861,species,Eucelatoria currani,"Nihei & Dios, 2016",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
219313,species,Paralimna (Paralimna) pallida,"Ale-Rocha & Mathis, 2015",accepted,,Paralimna,Ephydridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188445,,,TAXON,
197392,species,Camptoprosopella nigra,"Malloch, 1933",accepted,,Camptoprosopella,Lauxaniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166240,,,TAXON,
267576,species,Neophora frontalis,"Borgmeier, 1958",accepted,,Neophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236021,,,TAXON,
224082,species,Myiotabanus amazonicus,"Rafael & Ferreira, 2004",accepted,,Myiotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224068,,,TAXON,
188150,species,Micropotamia cilitibia,"(Albuquerque, 1955)",accepted,,Micropotamia,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251258,,,TAXON,
205319,species,Microcerella halli,"(Engel, 1931)",accepted,,Microcerella,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160298,,,TAXON,
219749,species,Hermetia pulchra,"Wiedemann, 1830",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
236154,species,Dohrniphora fulleri,"Brown & Kung, 2010",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
129088,species,Ptilomyoides bequaerti,"(Curran, 1925)",accepted,,Ptilomyoides,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224008,,,TAXON,
236095,species,Dohrniphora pyricornis,"(Brues, 1944)",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
224585,species,Chrysotachina braueri,"Townsend, 1931",accepted,,Chrysotachina,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255433,,,TAXON,
255208,species,Tabanus humboldti,"Fairchild, 1984",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
255028,species,Curtonotum hunkingi,"Klymko & Marshall, 2011",accepted,,Curtonotum,Curtonotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195181,,,TAXON,
223891,species,Leucotabanus sebastianus,"Fairchild, 1941",accepted,,Leucotabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224212,,,TAXON,
136442,species,Leinendera rubra,"Carrera, 1945",accepted,,Leinendera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168119,,,TAXON,
254654,species,Orphnabaccha lativentris,"(Curran, 1941)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
157118,species,Polietina minor,"Albuquerque, 1956",accepted,,Polietina,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156957,,,TAXON,
173274,species,Dohrniphora anterospinalis,"Borgmeier, 1923",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
151493,species,Zygothrica subcandens,"Burla, 1956",accepted,,Zygothrica,Drosophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182599,,,TAXON,
141697,species,Apocephalus (Apocephalus) albiapex,"Brown, 2002",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
202068,species,Robustagramma cultriforme,"Marshall & Cui, 2005",accepted,,Robustagramma,Sphaeroceridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139124,,,TAXON,
117649,species,Haplopeodes bullati,"(Spencer, 1963)",accepted,,Haplopeodes,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213304,,,TAXON,
205347,species,Dohrniphora canaliculata,"Borgmeier, 1960",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
191505,species,Nephochaetopteryx aurescens,"Dodge, 1968",accepted,,Nephochaetopteryx,Sarcophagidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191224,,,TAXON,
247828,species,Lactistomyia serrata,"Bezzi, 1909",accepted,,Lactistomyia,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184763,,,TAXON,
254719,species,Ocyptamus obliquus,"(Curran, 1941)",accepted,,Ocyptamus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128302,,,TAXON,
254657,species,Orphnabaccha lanei,"(Fluke, 1950)",accepted,,Orphnabaccha,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128755,,,TAXON,
267124,species,Physoptera poeciloptera,"Borgmeier, 1958",accepted,,Physoptera,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141524,,,TAXON,
236066,species,Neopleurophora diffusa,"Ament & Amorim, 2013",accepted,,Neopleurophora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267028,,,TAXON,
231197,species,Cnodalomyia papaveroi,"Lamas & Mellinger, 2011",accepted,,Cnodalomyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199003,,,TAXON,
188082,species,Philornis glaucinis,"Dodge & Aitken, 1968",accepted,,Philornis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156950,,,TAXON,
163673,species,Euryomma carioca,"Albuquerque, 1956",accepted,,Euryomma,Fanniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131495,,,TAXON,
267129,species,Apocephalus (Apocephalus) crassilatus,"Brown, 2000",accepted,,Apocephalus,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236005,,,TAXON,
267101,species,Eibesfeldtphora elongata,"(Brown, 2001)",accepted,,Eibesfeldtphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141629,,,TAXON,
244538,species,Procerosoma alini,"(Shatalkin, 1991)",accepted,,Procerosoma,Clusiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181653,,,TAXON,
157157,species,Speiseria ambigua,"Kessel, 1925",accepted,,Speiseria,Streblidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251211,,,TAXON,
184727,species,Hybos plaumanni,"Ale-Rocha, 2001",accepted,,Hybos,Hybotidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184677,,,TAXON,
129209,species,Tabanus piceiventris,"Rondani, 1848",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
161500,species,Carcelia inculta,"(Wiedemann, 1830)",accepted,,Carcelia,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224265,,,TAXON,
255655,species,Eucelatoria teutonia,"Sabrosky, 1981",accepted,,Eucelatoria,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255575,,,TAXON,
132000,species,Tomoplagia variabilis,"Prado, Norrbom & Lewinsohn, 2004",accepted,,Tomoplagia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131946,,,TAXON,
129355,species,Tabanus unimacula,"Kröber, 1934",accepted,,Tabanus,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161266,,,TAXON,
231336,species,Apoxyria americana,"Carrera, 1955",accepted,,Apoxyria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231216,,,TAXON,
223547,species,Hypselosyrphus trigonus,"Hull, 1937",accepted,,Hypselosyrphus,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192532,,,TAXON,
123645,species,Odontomera nigropilosa,"Hendel, 1911",accepted,,Odontomera,Richardiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218900,,,TAXON,
255012,species,Fidena (Fidena) nigrivittata,"(Macquart, 1850)",accepted,,Fidena,Tabanidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224251,,,TAXON,
192623,species,Mixogaster conopsoides,"Macquart, 1842",accepted,,Mixogaster,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223197,,,TAXON,
244511,species,Melanagromyza erechtitidis,"Spencer, 1966",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
199441,species,Ommatius didymus,"Scarbrough, 1993",accepted,,Ommatius,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261981,,,TAXON,
181599,species,Condylostylus serenus,"Becker, 1922",accepted,,Condylostylus,Dolichopodidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117411,,,TAXON,
124545,species,Actinomyia novaeteutoniae,"Lindner, 1949",accepted,,Actinomyia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124589,,,TAXON,
124823,species,Histiodroma inermis,"(Wiedemann, 1830)",accepted,,Histiodroma,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251151,,,TAXON,
188569,species,Neodexiopsis itatiaiensis,"(Albuquerque, 1954)",accepted,,Neodexiopsis,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170330,,,TAXON,
163610,species,Plaumannimyia imitatrix,"(Hering, 1938)",accepted,,Plaumannimyia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226212,,,TAXON,
163563,species,Pseudophorellia reducta,"Norrbom, 2006",accepted,,Pseudophorellia,Tephritidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226574,,,TAXON,
178241,species,Cephalops (Cephalops) limatus,"(Hardy, 1965)",accepted,,Cephalops,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113735,,,TAXON,
141601,species,Dohrniphora adusta,"Borgmeier, 1925",accepted,,Dohrniphora,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236024,,,TAXON,
